os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7559708,5.11.22-186-tkg-upds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
166.304,8949,21.7391,70,56,57,1785,6000,1.18915,38,3.36198,2170597
150.658,3826,21.7391,70,56,57,1785,6000,1.18915,38,3.36198,102014152
150.263,11080,21.7391,70,56,57,1785,6000,1.18915,38,3.36198,201848279
154.087,4433,21.7391,70,56,57,1785,6000,1.18915,38,3.36198,301687435
155.872,3569,21.7391,70,56,57,1785,6000,1.18915,38,3.36198,401502914
147.277,9544,20,70,57,57,1785,6000,1.18915,37,3.36621,501313365
159.308,3583,20,70,57,57,1785,6000,1.18915,37,3.36621,601123187
159.573,3900,20,70,57,57,1785,6000,1.18915,37,3.36621,700946559
160.446,3425,20,70,57,57,1785,6000,1.18915,37,3.36621,800757708
162.66,4540,20,70,57,57,1785,6000,1.18915,37,3.36621,900567181
149.477,10402,20.643,70,57,57,1785,6000,1.18915,40,3.36621,1000400120
154.77,4355,20.643,70,57,57,1785,6000,1.18915,40,3.36621,1100331816
153.046,9691,20.643,70,57,57,1785,6000,1.18915,40,3.36621,1200148552
155.424,3325,20.643,70,57,57,1785,6000,1.18915,40,3.36621,1299974508
155.487,4159,20.643,70,57,57,1785,6000,1.18915,40,3.36621,1399807377
126.362,10026,20.2003,70,57,57,1785,6000,1.18915,37,3.36645,1499624812
133.091,4077,20.2003,70,57,57,1785,6000,1.18915,37,3.36645,1599443434
141.319,3473,20.2003,70,57,57,1785,6000,1.18915,37,3.36645,1699263104
143.406,10668,20.2003,70,57,57,1785,6000,1.18915,37,3.36645,1799082355
147.812,3004,20.2003,70,57,57,1785,6000,1.18915,37,3.36645,1898903980
157.572,9873,21.0438,72,57,57,1785,6000,1.18915,38,3.37276,1998730774
160.324,4550,21.0438,72,57,57,1785,6000,1.18915,38,3.37276,2098567276
156.92,3582,21.0438,72,57,57,1785,6000,1.18915,38,3.37276,2198407060
155.537,3767,21.0438,72,57,57,1785,6000,1.18915,38,3.37276,2298235180
155.733,2953,21.0438,72,57,57,1785,6000,1.18915,38,3.37276,2398111491
148.694,10377,20.2703,72,57,57,1785,6000,1.18915,39,3.37323,2497963358
157.718,4222,20.2703,72,57,57,1785,6000,1.18915,39,3.37323,2597789942
158.672,4217,20.2703,72,57,57,1785,6000,1.18915,39,3.37323,2697619739
156.633,3493,20.2703,72,57,57,1785,6000,1.18915,39,3.37323,2797444647
156.306,3442,20.2703,72,57,57,1785,6000,1.18915,39,3.37323,2897286177
172.057,9936,21.157,72,57,57,1785,6000,1.18915,39,3.37333,2997132736
172.4,3397,21.157,72,57,57,1785,6000,1.18915,39,3.37333,3096985021
164.918,9853,21.157,72,57,57,1785,6000,1.18915,39,3.37333,3196827180
164.037,3691,21.157,72,57,57,1785,6000,1.18915,39,3.37333,3296690431
163.026,2614,21.157,72,57,57,1785,6000,1.18915,39,3.37333,3396537339
153.071,10028,21.273,72,57,58,1785,6000,1.18915,39,3.37391,3496407364
161.186,4105,21.273,72,57,58,1785,6000,1.18915,39,3.37391,3596253923
160.526,4681,21.273,72,57,58,1785,6000,1.18915,39,3.37391,3696092170
161.957,3455,21.273,72,57,58,1785,6000,1.18915,39,3.37391,3795930837
162.33,2770,21.273,72,57,58,1785,6000,1.18915,39,3.37391,3895764475
190.007,2885,20.339,78,57,58,1785,6000,1.18915,40,3.37392,3995610684
186.272,2666,20.339,78,57,58,1785,6000,1.18915,40,3.37392,4095465415
173.262,9255,20.339,78,57,58,1785,6000,1.18915,40,3.37392,4195320284
172.531,3115,20.339,78,57,58,1785,6000,1.18915,40,3.37392,4295180672
173.686,3412,20.339,78,57,58,1785,6000,1.18915,40,3.37392,4395033516
179.775,9473,21.0265,78,57,57,1785,6000,1.18915,36,3.3739,4494883357
167.592,3715,21.0265,78,57,57,1785,6000,1.18915,36,3.3739,4594734735
170.995,10683,21.0265,78,57,57,1785,6000,1.18915,36,3.3739,4694579827
174.092,3727,21.0265,78,57,57,1785,6000,1.18915,36,3.3739,4794429599
173.419,3027,21.0265,78,57,57,1785,6000,1.18915,36,3.3739,4894275389
178.05,3078,20.2726,76,57,57,1785,6000,1.18915,35,3.37413,4994137522
168,5164,20.2726,76,57,57,1785,6000,1.18915,35,3.37413,5094003637
171.577,3021,20.2726,76,57,57,1785,6000,1.18915,35,3.37413,5193863465
175.614,2771,20.2726,76,57,57,1785,6000,1.18915,35,3.37413,5293728671
178.6,2647,20.2726,76,57,57,1785,6000,1.18915,35,3.37413,5393589478
171.268,3421,20.3046,76,57,57,1785,6000,1.18915,35,3.37415,5493455033
167.533,9319,20.3046,76,57,57,1785,6000,1.18915,35,3.37415,5593323243
168.803,3172,20.3046,76,57,57,1785,6000,1.18915,35,3.37415,5693198367
172.588,3961,20.3046,76,57,57,1785,6000,1.18915,35,3.37415,5793062316
173.993,4101,20.3046,76,57,57,1785,6000,1.18915,35,3.37415,5892923052
146.487,9908,20.8754,70,57,57,1785,6000,1.19006,35,3.37434,5992801738
189.697,4254,20.8754,70,57,57,1785,6000,1.19006,35,3.37434,6092667224
183.84,9985,20.8754,70,57,57,1785,6000,1.19006,35,3.37434,6192533757
183.274,3076,20.8754,70,57,57,1785,6000,1.19006,35,3.37434,6292400081
181.752,4170,20.8754,70,57,57,1785,6000,1.19006,35,3.37434,6392276531
194.512,3045,20.268,70,57,57,1785,6000,1.19104,35,3.37458,6492166811
189.992,3780,20.268,70,57,57,1785,6000,1.19104,35,3.37458,6592051433
183.436,8554,20.268,70,57,57,1785,6000,1.19104,35,3.37458,6691926208
185.036,4740,20.268,70,57,57,1785,6000,1.19104,35,3.37458,6791792741
183.232,9840,20.268,70,57,57,1785,6000,1.19104,35,3.37458,6891665909
189.61,2731,20.6376,70,57,57,1785,6000,1.19104,34,3.37482,6991652011
178.055,3587,20.6376,70,57,57,1785,6000,1.19104,34,3.37482,7091551858
185.777,3016,20.6376,70,57,57,1785,6000,1.19104,34,3.37482,7191454499
183.875,3848,20.6376,70,57,57,1785,6000,1.19104,34,3.37482,7291344709
180.585,4203,20.6376,70,57,57,1785,6000,1.19104,34,3.37482,7391233103
155.906,3192,20.9459,70,57,57,1785,6000,1.19104,33,3.37481,7491126315
183.061,3255,20.9459,70,57,57,1785,6000,1.19104,33,3.37481,7591002766
180.001,3346,20.9459,70,57,57,1785,6000,1.19104,33,3.37481,7690878099
180.498,3598,20.9459,70,57,57,1785,6000,1.19104,33,3.37481,7790762722
176.792,4137,20.9459,70,57,57,1785,6000,1.19104,33,3.37481,7890643502
162.527,2374,20.034,69,57,57,1785,6000,1.19104,33,3.37481,7990531756
173.605,4152,20.034,69,57,57,1785,6000,1.19104,33,3.37481,8090429718
169.382,9888,20.034,69,57,57,1785,6000,1.19104,33,3.37481,8190318112
170.222,4842,20.034,69,57,57,1785,6000,1.19104,33,3.37481,8290209648
172.313,4005,20.034,69,57,57,1785,6000,1.19104,33,3.37481,8390092036
326.021,3067,20.2995,69,57,57,1785,6000,1.19104,33,3.37481,8489995515
178.503,4992,20.2995,69,57,57,1785,6000,1.19104,33,3.37481,8589898366
172.583,9385,20.2995,69,57,57,1785,6000,1.19104,33,3.37481,8689789344
171.745,4364,20.2995,69,57,57,1785,6000,1.19104,33,3.37481,8789680810
171.06,4327,20.2995,69,57,57,1785,6000,1.19104,33,3.37481,8889569972
171.275,3890,20.2995,69,57,57,1785,6000,1.19104,33,3.37481,8989469191
169.239,4909,20.7641,66,57,56,1785,6000,1.19104,32,3.37505,9089372531
171.259,3667,20.7641,66,57,56,1785,6000,1.19104,32,3.37505,9189260366
169.801,3592,20.7641,66,57,56,1785,6000,1.19104,32,3.37505,9289143870
169.933,4501,20.7641,66,57,56,1785,6000,1.19104,32,3.37505,9389062854
169.452,3618,20.7641,66,57,56,1785,6000,1.19104,32,3.37505,9488956766
179.541,2704,20.6723,66,57,56,1785,6000,1.19104,32,3.37527,9588851096
171.145,9564,20.6723,66,57,56,1785,6000,1.19104,32,3.37527,9688792150
170.752,3501,20.6723,66,57,56,1785,6000,1.19104,32,3.37527,9788754505
169.665,4152,20.6723,66,57,56,1785,6000,1.19104,32,3.37527,9888647788
167.851,4697,20.6723,66,57,56,1785,6000,1.19104,32,3.37527,9988553711
179.119,4286,21.7172,61,57,56,1785,6000,1.19104,31,3.37527,10088511737
169.121,10329,21.7172,61,57,56,1785,6000,1.19104,31,3.37527,10188413889
171.517,3405,21.7172,61,57,56,1785,6000,1.19104,31,3.37527,10288310245
177.754,6273,21.7172,61,57,56,1785,6000,1.19104,31,3.37527,10388213654
178.416,2853,21.7172,61,57,56,1785,6000,1.19104,31,3.37527,10488110499
168.987,4013,19.6918,61,57,57,1785,6000,1.19104,33,3.37554,10588029343
160.601,10459,19.6918,61,57,57,1785,6000,1.19104,33,3.37554,10687935337
161.968,4505,19.6918,61,57,57,1785,6000,1.19104,33,3.37554,10787855648
164.323,4725,19.6918,61,57,57,1785,6000,1.19104,33,3.37554,10887760384
163.007,2813,19.6918,61,57,57,1785,6000,1.19104,33,3.37554,10987672314
161.353,3905,20.1354,63,57,57,1785,6000,1.19104,32,3.37554,11087591229
154.548,9699,20.1354,63,57,57,1785,6000,1.19104,32,3.37554,11187498410
156.25,4095,20.1354,63,57,57,1785,6000,1.19104,32,3.37554,11287414391
154.584,3987,20.1354,63,57,57,1785,6000,1.19104,32,3.37554,11387318010
153.079,3995,20.1354,63,57,57,1785,6000,1.19104,32,3.37554,11487224283
144.815,4293,19.9319,63,57,57,1785,6000,1.19299,31,3.37581,11587130765
139.562,9745,19.9319,63,57,57,1785,6000,1.19299,31,3.37581,11687035921
144.976,3864,19.9319,63,57,57,1785,6000,1.19299,31,3.37581,11786944289
146.638,4967,19.9319,63,57,57,1785,6000,1.19299,31,3.37581,11886850422
144.681,9743,19.9319,63,57,57,1785,6000,1.19299,31,3.37581,11986762143
161.513,3951,20.603,60,57,56,1785,6000,1.19299,32,3.37605,12086668555
158.101,4234,20.603,60,57,56,1785,6000,1.19299,32,3.37605,12186580974
156.862,4955,20.603,60,57,56,1785,6000,1.19299,32,3.37605,12286520073
154.873,9872,20.603,60,57,56,1785,6000,1.19299,32,3.37605,12386428022
154.649,10263,20.603,60,57,56,1785,6000,1.19299,32,3.37605,12486348054
161.993,4235,21.3087,60,57,56,1785,6000,1.19299,33,3.37605,12586263755
157.461,10236,21.3087,60,57,56,1785,6000,1.19299,33,3.37605,12686174289
159.4,5304,21.3087,60,57,56,1785,6000,1.19299,33,3.37605,12786087965
157.603,4083,21.3087,60,57,56,1785,6000,1.19299,33,3.37605,12886027762
155.968,10622,21.3087,60,57,56,1785,6000,1.19299,33,3.37605,12985964625
149.714,3621,20.8054,60,57,57,1785,6000,1.19299,33,3.37605,13085905609
152.308,9629,20.8054,60,57,57,1785,6000,1.19299,33,3.37605,13185828155
155.252,3385,20.8054,60,57,57,1785,6000,1.19299,33,3.37605,13285762923
155.156,4748,20.8054,60,57,57,1785,6000,1.19299,33,3.37605,13385685679
154.995,3221,20.8054,60,57,57,1785,6000,1.19299,33,3.37605,13485618422
196.738,4412,20.4698,60,57,57,1785,6000,1.19299,33,3.37677,13585546834
165.976,10619,20.4698,60,57,57,1785,6000,1.19299,33,3.37677,13685468403
162.203,3810,20.4698,60,57,57,1785,6000,1.19299,33,3.37677,13785390949
160.564,3871,20.4698,60,57,57,1785,6000,1.19299,33,3.37677,13885324460
159.98,3991,20.4698,60,57,57,1785,6000,1.19299,33,3.37677,13985237577
168.082,3822,20.1695,62,57,56,1785,6000,1.19299,32,3.37701,14085159425
158.673,10289,20.1695,62,57,56,1785,6000,1.19299,32,3.37701,14185085812
160.033,4828,20.1695,62,57,56,1785,6000,1.19299,32,3.37701,14285014295
159.729,3975,20.1695,62,57,56,1785,6000,1.19299,32,3.37701,14384936561
157.758,3823,20.1695,62,57,56,1785,6000,1.19299,32,3.37701,14484865253
161.101,3149,20.1354,62,57,57,1785,6000,1.19299,32,3.37701,14584788218
155.467,9806,20.1354,62,57,57,1785,6000,1.19299,32,3.37701,14684715164
158.204,3348,20.1354,62,57,57,1785,6000,1.19299,32,3.37701,14784643856
158.57,3478,20.1354,62,57,57,1785,6000,1.19299,32,3.37701,14884570523
158.935,2735,20.1354,62,57,57,1785,6000,1.19299,32,3.37701,14984504174
156.65,4107,21.0438,62,57,57,1785,6000,1.19299,32,3.37725,15084435520
152.258,10632,21.0438,62,57,57,1785,6000,1.19299,32,3.37725,15184383907
157.171,3335,21.0438,62,57,57,1785,6000,1.19299,32,3.37725,15284318396
156.603,4324,21.0438,62,57,57,1785,6000,1.19299,32,3.37725,15384304847
156.981,4620,21.0438,62,57,57,1785,6000,1.19299,32,3.37725,15484252186
157.982,4842,20.4392,62,57,57,1785,6000,1.19299,32,3.37725,15584186606
154.48,9331,20.4392,62,57,57,1785,6000,1.19299,32,3.37725,15684140650
157.31,3332,20.4392,62,57,57,1785,6000,1.19299,32,3.37725,15784089317
154.735,9875,20.4392,62,57,57,1785,6000,1.19299,32,3.37725,15884024015
157.284,4322,20.4392,62,57,57,1785,6000,1.19299,32,3.37725,15983969678
180.755,4716,20.3673,61,57,57,1785,6000,1.19299,33,3.37794,16083902282
161.285,9235,20.3673,61,57,57,1785,6000,1.19299,33,3.37794,16183905075
162.135,4728,20.3673,61,57,57,1785,6000,1.19299,33,3.37794,16283838726
162.91,4611,20.3673,61,57,57,1785,6000,1.19299,33,3.37794,16383776288
160.496,3099,20.3673,61,57,57,1785,6000,1.19299,33,3.37794,16483721463
178.36,3092,20.3361,61,57,57,1785,6000,1.19299,32,3.37795,16583652809
158.801,10076,20.3361,61,57,57,1785,6000,1.19299,32,3.37795,16683587786
174.856,4740,20.3361,61,57,57,1785,6000,1.19299,32,3.37795,16783523043
171.001,4143,20.3361,61,57,57,1785,6000,1.19299,32,3.37795,16883454739
167.595,4272,20.3361,61,57,57,1785,6000,1.19299,32,3.37795,16983397399
159.745,3320,20.4392,61,57,57,1785,6000,1.19299,33,3.37771,17083333145
159.844,9466,20.4392,61,57,57,1785,6000,1.19299,33,3.37771,17183290402
162.077,3708,20.4392,61,57,57,1785,6000,1.19299,33,3.37771,17283232224
