os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.89,7525,78.5953,36,65,50,885,4006,1.49213,28,7.75155,368101905
96.5624,10356,78.5953,36,65,50,885,4006,1.49213,28,7.75155,468167678
158.353,6315,78.5953,36,65,50,885,4006,1.49213,28,7.75155,568233782
132.31,7558,78.5953,36,65,50,885,4006,1.49213,28,7.75155,668300216
52.5155,19042,78.5953,36,65,50,885,4006,1.49213,28,7.75155,768364617
125.96,7939,80.9045,27,64,50,885,4006,1.49213,28,7.75543,868427574
121.507,8230,80.9045,27,64,50,885,4006,1.49213,28,7.75543,968495361
42.1124,23746,80.9045,27,64,50,885,4006,1.49213,28,7.75543,1069841907
109.733,9113,80.9045,27,64,50,885,4006,1.49213,28,7.75543,1169902741
118.036,8472,80.9045,27,64,50,885,4006,1.49213,28,7.75543,1269967011
125.691,7956,80.9045,27,64,50,885,4006,1.49213,28,7.75543,1370031582
131.596,7599,79.1118,32,64,50,885,4006,1.49213,28,7.75224,1470090773
119.005,8403,79.1118,32,64,50,885,4006,1.49213,28,7.75224,1570153891
134.735,7422,79.1118,32,64,50,885,4006,1.49213,28,7.75224,1670217610
177.305,5640,79.1118,32,64,50,885,4006,1.49213,28,7.75224,1770278223
170.94,5850,79.1118,32,64,50,885,4006,1.49213,28,7.75224,1870339618
109.914,9098,70.8054,39,64,50,885,4006,1.49213,29,7.75396,1970400452
73.3514,13633,70.8054,39,64,50,885,4006,1.49213,29,7.75396,2070466416
129.719,7709,70.8054,39,64,50,885,4006,1.49213,29,7.75396,2170527089
133.69,7480,70.8054,39,64,50,885,4006,1.49213,29,7.75396,2270599585
158.253,6319,70.8054,39,64,50,885,4006,1.49213,29,7.75396,2370672161
173.943,5749,77.6667,38,64,50,885,4006,1.49213,29,7.7505,2470757851
170.387,5869,77.6667,38,64,50,885,4006,1.49213,29,7.7505,2570820879
106.338,9404,77.6667,38,64,50,885,4006,1.49213,29,7.7505,2670893575
187.336,5338,77.6667,38,64,50,885,4006,1.49213,29,7.7505,2770959669
207.082,4829,77.6667,38,64,50,885,4006,1.49213,29,7.7505,2871025943
243.25,4111,71.1409,37,64,50,885,4006,1.49213,28,7.75271,2971090003
85.778,11658,71.1409,37,64,50,885,4006,1.49213,28,7.75271,3071155505
231.696,4316,71.1409,37,64,50,885,4006,1.49213,28,7.75271,3171218844
70.3928,14206,71.1409,37,64,50,885,4006,1.49213,28,7.75271,3271301489
28.4042,35206,71.1409,37,64,50,885,4006,1.49213,28,7.75271,3371369115
34.3584,29105,81.5615,24,64,50,885,4006,1.49213,26,7.74475,3471439527
151.4,6605,81.5615,24,64,50,885,4006,1.49213,26,7.74475,3571503206
159.77,6259,81.5615,24,64,50,885,4006,1.49213,26,7.74475,3671569851
95.1475,10510,81.5615,24,64,50,885,4006,1.49213,26,7.74475,3771643649
121.966,8199,81.5615,24,64,50,885,4006,1.49213,26,7.74475,3871717187
157.134,6364,97.2039,25,64,50,885,4006,1.49213,27,7.74484,3971763363
129.099,7746,97.2039,25,64,50,885,4006,1.49213,27,7.74484,4071828335
140.786,7103,97.2039,25,64,50,885,4006,1.49213,27,7.74484,4171890251
168.407,5938,97.2039,25,64,50,885,4006,1.49213,27,7.74484,4273646575
210.659,4747,97.2039,25,64,50,885,4006,1.49213,27,7.74484,4373712048
142.167,7034,87.8289,36,64,50,885,4006,1.49213,27,7.76141,4473770767
171.527,5830,87.8289,36,64,50,885,4006,1.49213,27,7.76141,4573846369
144.155,6937,87.8289,36,64,50,885,4006,1.49213,27,7.76141,4673904097
196.502,5089,87.8289,36,64,50,885,4006,1.49213,27,7.76141,4773966724
194.175,5150,87.8289,36,64,50,885,4006,1.49213,27,7.76141,4874031005
135.263,7393,69.616,40,64,50,911,4006,1.49213,27,7.76285,4974117236
61.0463,16381,69.616,40,64,50,911,4006,1.49213,27,7.76285,5074211593
175.809,5688,69.616,40,64,50,911,4006,1.49213,27,7.76285,5174277085
63.1473,15836,69.616,40,64,50,911,4006,1.49213,27,7.76285,5274376612
93.6242,10681,69.616,40,64,50,911,4006,1.49213,27,7.76285,5374447915
146.671,6818,69.697,18,64,50,911,4006,1.49213,29,7.76019,5474488912
162.655,6148,69.697,18,64,50,911,4006,1.49213,29,7.76019,5574546800
164.772,6069,69.697,18,64,50,911,4006,1.49213,29,7.76019,5674633873
215.239,4646,69.697,18,64,50,911,4006,1.49213,29,7.76019,5774695418
155.207,6443,69.697,18,64,50,911,4006,1.49213,29,7.76019,5874781630
147.623,6774,48.9221,38,63,50,936,4006,1.49213,29,7.76185,5974850689
149.701,6680,48.9221,38,63,50,936,4006,1.49213,29,7.76185,6074911593
195.58,5113,48.9221,38,63,50,936,4006,1.49213,29,7.76185,6174981043
150.489,6645,48.9221,38,63,50,936,4006,1.49213,29,7.76185,6275041747
165.289,6050,48.9221,38,63,50,936,4006,1.49213,29,7.76185,6375069559
