os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 9 3900X 12-Core Processor,,32774336,5.13.0-39-generic,4.6 Mesa 21.2.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.8767,13926,19.6121,99,64,72,2385,1000,7.55512,254,5.48352,1717761
70.7873,14503,19.6121,99,64,72,2385,1000,7.55512,254,5.48352,101775060
70.7292,13934,19.6121,99,64,72,2385,1000,7.55512,254,5.48352,201835284
70.6426,14026,19.6121,99,64,72,2385,1000,7.55512,254,5.48352,301887823
70.3188,14187,19.6501,99,63,71,2390,1000,7.55512,254,5.4834,401947055
70.1608,15050,19.6501,99,63,71,2390,1000,7.55512,254,5.4834,502005075
70.3168,14006,19.6501,99,63,71,2390,1000,7.55512,254,5.4834,602061522
70.2141,14685,19.6501,99,63,71,2390,1000,7.55512,254,5.4834,702118901
70.2487,13960,19.6501,99,63,71,2390,1000,7.55512,254,5.4834,802176470
70.3162,14286,22.2046,99,62,71,2365,1000,7.55415,254,5.48347,902232746
70.0216,14487,22.2046,99,62,71,2365,1000,7.55415,254,5.48347,1002290305
69.9771,14242,22.2046,99,62,71,2365,1000,7.55415,254,5.48347,1102346572
70.0375,14196,22.2046,99,62,71,2365,1000,7.55415,254,5.48347,1202404031
70.1175,14531,22.2046,99,62,71,2365,1000,7.55415,254,5.48347,1302460678
70.655,13674,18.5155,99,62,72,2360,1000,7.55317,255,5.48339,1402517496
69.9931,14217,18.5155,99,62,72,2360,1000,7.55317,255,5.48339,1502574864
70.2858,13815,18.5155,99,62,72,2360,1000,7.55317,255,5.48339,1602631011
70.3401,13863,18.5155,99,62,72,2360,1000,7.55317,255,5.48339,1702687608
70.4333,13815,18.5155,99,62,72,2360,1000,7.55317,255,5.48339,1802747872
69.0955,15233,16.1667,99,61,72,2355,1000,7.55219,255,5.48369,1902806453
69.7499,14888,16.1667,99,61,72,2355,1000,7.55219,255,5.48369,2002869402
70.1518,14437,16.1667,99,61,72,2355,1000,7.55219,255,5.48369,2102930217
