os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
141.907,7.04687,15.2416,63,78,75,1702,7000,2.98932,92,8.87578,0,0,162747668
149.419,6.69258,15.2416,63,78,75,1702,7000,2.98932,92,8.87578,0,0,262906460
141.903,7.04706,15.2416,63,78,75,1702,7000,2.98932,92,8.87578,0,0,363002506
137.289,7.28392,15.2416,63,78,75,1702,7000,2.98932,92,8.87578,0,0,463112703
142.28,7.0284,15.2416,63,78,75,1702,7000,2.98932,92,8.87578,0,0,563224994
143.099,6.98815,14.9383,61,81,75,1777,7000,2.98932,83,8.87607,0,0,663339468
141.896,7.04744,14.9383,61,81,75,1777,7000,2.98932,83,8.87607,0,0,763446695
145.861,6.85585,14.9383,61,81,75,1777,7000,2.98932,83,8.87607,0,0,863568460
177.582,5.6312,14.9383,61,81,75,1777,7000,2.98932,83,8.87607,0,0,963670058
144.338,6.92819,14.9383,61,81,75,1777,7000,2.98932,83,8.87607,0,0,1063779503
156.959,6.37109,13.7107,61,81,74,1762,7000,2.98932,88,8.87607,0,0,1163880380
146.017,6.84853,13.7107,61,81,74,1762,7000,2.98932,88,8.87607,0,0,1263986816
148.042,6.75483,13.7107,61,81,74,1762,7000,2.98932,88,8.87607,0,0,1364095494
146.163,6.84169,13.7107,61,81,74,1762,7000,2.98932,88,8.87607,0,0,1464202209
142.289,7.02795,13.7107,61,81,74,1762,7000,2.98932,88,8.87607,0,0,1564309750
146.167,6.84148,14.6584,61,76,74,1747,7000,2.98932,35,8.88015,0,0,1664408757
144.865,6.903,14.6584,61,76,74,1747,7000,2.98932,35,8.88015,0,0,1764514125
142.93,6.99641,14.6584,61,76,74,1747,7000,2.98932,35,8.88015,0,0,1864610712
144.493,6.92076,14.6584,61,76,74,1747,7000,2.98932,35,8.88015,0,0,1964716827
149.566,6.686,14.6584,61,76,74,1747,7000,2.98932,35,8.88015,0,0,2064826037
