os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.6856,10674,52.4528,59,72,59,2641,1000,7.02957,71,7.74744,195236709
99.5421,10046,52.4528,59,72,59,2641,1000,7.02957,71,7.74744,295296331
104.188,9598,52.4528,59,72,59,2641,1000,7.02957,71,7.74744,395355002
95.4381,10478,52.4528,59,72,59,2641,1000,7.02957,71,7.74744,495414183
102.218,9783,52.4528,59,72,59,2641,1000,7.02957,71,7.74744,595473564
105.932,9440,52.4528,59,72,59,2641,1000,7.02957,71,7.74744,695532885
99.2064,10080,53.699,59,72,59,2642,1000,7.02865,70,7.74714,795591327
107.032,9343,53.699,59,72,59,2642,1000,7.02865,70,7.74714,895649278
97.4944,10257,53.699,59,72,59,2642,1000,7.02865,70,7.74714,995707749
98.1836,10185,53.699,59,72,59,2642,1000,7.02865,70,7.74714,1095765090
135.87,7360,53.699,59,72,59,2642,1000,7.02865,70,7.74714,1195817472
112.956,8853,53.0151,60,72,59,2641,1000,7.03293,72,7.74662,1295876773
114.22,8755,53.0151,60,72,59,2641,1000,7.03293,72,7.74662,1395938524
98.7947,10122,53.0151,60,72,59,2641,1000,7.03293,72,7.74662,1495997125
104.167,9600,53.0151,60,72,59,2641,1000,7.03293,72,7.74662,1596059647
110.023,9089,53.0151,60,72,59,2641,1000,7.03293,72,7.74662,1696119428
103.316,9679,53.6616,60,72,59,2641,1000,7.03293,72,7.7471,1796180039
90.2608,11079,53.6616,60,72,59,2641,1000,7.03293,72,7.7471,1896238070
96.302,10384,53.6616,60,72,59,2641,1000,7.03293,72,7.7471,1996376541
98.7752,10124,53.6616,60,72,59,2641,1000,7.03293,72,7.7471,2096435853
99.3443,10066,53.6616,60,72,59,2641,1000,7.03293,72,7.7471,2196495144
89.8311,11132,52.6384,60,72,59,2642,1000,7.03763,71,7.74754,2296554005
92.2424,10841,52.6384,60,72,59,2642,1000,7.03763,71,7.74754,2396675826
111.732,8950,52.6384,60,72,59,2642,1000,7.03763,71,7.74754,2496733437
99.7009,10030,52.6384,60,72,59,2642,1000,7.03763,71,7.74754,2596794549
97.3615,10271,52.6384,60,72,59,2642,1000,7.03763,71,7.74754,2696823580
92.098,10858,53.8945,58,72,59,2641,1000,7.038,70,7.74831,2796883211
92.6698,10791,53.8945,58,72,59,2641,1000,7.038,70,7.74831,2896941042
103.072,9702,53.8945,58,72,59,2641,1000,7.038,70,7.74831,2997000384
103.681,9645,53.8945,58,72,59,2641,1000,7.038,70,7.74831,3097057535
113.908,8779,53.8945,58,72,59,2641,1000,7.038,70,7.74831,3197128036
94.9307,10534,53.0435,58,72,59,2640,1000,7.03867,70,7.74877,3297204147
104.21,9596,53.0435,58,72,59,2640,1000,7.03867,70,7.74877,3397272649
99.0295,10098,53.0435,58,72,59,2640,1000,7.03867,70,7.74877,3497332940
102.218,9783,53.0435,58,72,59,2640,1000,7.03867,70,7.74877,3597390131
107.991,9260,53.0435,58,72,59,2640,1000,7.03867,70,7.74877,3697448212
103.885,9626,52.7848,57,72,59,2641,1000,7.03867,70,7.74925,3797516874
95.6114,10459,52.7848,57,72,59,2641,1000,7.03867,70,7.74925,3897576095
107.689,9286,52.7848,57,72,59,2641,1000,7.03867,70,7.74925,3997634176
93.8527,10655,52.7848,57,72,59,2641,1000,7.03867,70,7.74925,4097691737
98.6875,10133,52.7848,57,72,59,2641,1000,7.03867,70,7.74925,4197751719
91.9371,10877,54.1878,56,73,59,2641,1000,7.03965,69,7.74953,4297823970
92.9627,10757,54.1878,56,73,59,2641,1000,7.03965,69,7.74953,4397926181
95.9969,10417,54.1878,56,73,59,2641,1000,7.03965,69,7.74953,4497986112
100.654,9935,54.1878,56,73,59,2641,1000,7.03965,69,7.74953,4598043743
97.8857,10216,54.1878,56,73,59,2641,1000,7.03965,69,7.74953,4698101595
96.432,10370,54.2675,55,73,59,2641,1000,7.04099,68,7.75117,4798157656
83.5282,11972,54.2675,55,73,59,2641,1000,7.04099,68,7.75117,4898215037
103.993,9616,54.2675,55,73,59,2641,1000,7.04099,68,7.75117,4998273868
112.158,8916,54.2675,55,73,59,2641,1000,7.04099,68,7.75117,5098332240
105.263,9500,54.2675,55,73,59,2641,1000,7.04099,68,7.75117,5198390391
92.6355,10795,54.9313,57,73,59,2641,1000,7.03805,69,7.75259,5298457952
96.9274,10317,54.9313,57,73,59,2641,1000,7.03805,69,7.75259,5398516863
107.968,9262,54.9313,57,73,59,2641,1000,7.03805,69,7.75259,5498578475
109.004,9174,54.9313,57,73,59,2641,1000,7.03805,69,7.75259,5598636366
99.8602,10014,54.9313,57,73,59,2641,1000,7.03805,69,7.75259,5698696537
108.601,9208,53.9823,58,73,59,2641,1000,7.03902,70,7.75295,5798758668
