os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
88.9742,37,0,71,0,0,0,0,7.45726,218
104.468,37,0,71,0,0,0,0,7.45726,100356
99.8801,37,0,71,0,0,0,0,7.45726,200449
97.6408,37,0,71,0,0,0,0,7.45726,300586
99.4751,37,0,71,0,0,0,0,7.45726,400676
96.7984,37,0,71,0,0,0,0,7.45726,500801
89.3805,64,0,71,0,0,0,0,7.4576,600983
84.6807,64,0,71,0,0,0,0,7.4576,701117
80.5991,64,0,71,0,0,0,0,7.4576,801195
81.1254,64,0,71,0,0,0,0,7.4576,901675
78.0533,64,0,71,0,0,0,0,7.4576,1001740
102.283,65,0,76,0,0,0,0,7.44906,1101904
99.9947,65,0,76,0,0,0,0,7.44906,1202025
100.12,65,0,76,0,0,0,0,7.44906,1302178
98.731,65,0,76,0,0,0,0,7.44906,1402276
97.1291,65,0,76,0,0,0,0,7.44906,1502394
94.3485,44,0,76,0,0,0,0,7.44938,1602555
101.729,44,0,76,0,0,0,0,7.44938,1702709
101.083,44,0,76,0,0,0,0,7.44938,1802820
87.9064,44,0,76,0,0,0,0,7.44938,1902907
89.8662,44,0,76,0,0,0,0,7.44938,2003000
101.292,52,0,76,0,0,0,0,7.45002,2103103
102.55,52,0,76,0,0,0,0,7.45002,2203264
104.956,52,0,76,0,0,0,0,7.45002,2303403
104.351,52,0,76,0,0,0,0,7.45002,2403523
100.238,52,0,76,0,0,0,0,7.45002,2503597
91.8421,45,0,74,0,0,0,0,7.45047,2603697
93.5814,45,0,74,0,0,0,0,7.45047,2703823
94.0852,45,0,74,0,0,0,0,7.45047,2803945
92.0575,45,0,74,0,0,0,0,7.45047,2904029
95.142,45,0,74,0,0,0,0,7.45047,3004166
106.902,50,0,74,0,0,0,0,7.45119,3104266
99.9558,50,0,74,0,0,0,0,7.45119,3204385
103.072,50,0,74,0,0,0,0,7.45119,3304459
107.16,50,0,74,0,0,0,0,7.45119,3404563
109.167,50,0,74,0,0,0,0,7.45119,3504627
118.28,43,0,75,0,0,0,0,7.45138,3604715
117.352,43,0,75,0,0,0,0,7.45138,3704865
112.182,43,0,75,0,0,0,0,7.45138,3804936
114.283,43,0,75,0,0,0,0,7.45138,3905030
112.399,43,0,75,0,0,0,0,7.45138,4005109
124.668,41,0,75,0,0,0,0,7.45135,4105251
122.257,41,0,75,0,0,0,0,7.45135,4205357
123.537,41,0,75,0,0,0,0,7.45135,4305532
124.845,41,0,75,0,0,0,0,7.45135,4405629
121.29,41,0,75,0,0,0,0,7.45135,4505713
113.856,41,0,73,0,0,0,0,7.4515,4605777
111.976,41,0,73,0,0,0,0,7.4515,4705841
116.116,41,0,73,0,0,0,0,7.4515,4805917
118.246,41,0,73,0,0,0,0,7.4515,4905994
