os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
440.599,1859,13.4884,48,52,46,1920,9501,1.84186,160,11.2018,3189052
462.278,1777,13.4884,48,52,46,1920,9501,1.84186,160,11.2018,103246393
475.489,1891,13.4884,48,52,46,1920,9501,1.84186,160,11.2018,203370065
500.477,2122,17.5393,46,53,46,1920,9501,1.84186,159,11.2229,303431927
506.13,1897,17.5393,46,53,46,1920,9501,1.84186,159,11.2229,403486588
510.866,1911,17.5393,46,53,46,1920,9501,1.84186,159,11.2229,503545410
508.94,1931,17.5393,46,53,46,1920,9501,1.84186,159,11.2229,603600871
510.621,1829,17.5393,46,53,46,1920,9501,1.84186,159,11.2229,703658063
520.82,1823,13.9024,49,53,46,1920,9501,1.84186,156,11.1895,803713564
516.998,1802,13.9024,49,53,46,1920,9501,1.84186,156,11.1895,903773916
517.546,1803,13.9024,49,53,46,1920,9501,1.84186,156,11.1895,1003783238
515.779,1724,13.9024,49,53,46,1920,9501,1.84186,156,11.1895,1103839339
516.771,1771,13.9024,49,53,46,1920,9501,1.84186,156,11.1895,1203895731
576.717,1737,12.9902,51,53,47,1920,9501,1.84186,158,11.1912,1303951382
567.217,1699,12.9902,51,53,47,1920,9501,1.84186,158,11.1912,1404009414
569.186,1658,12.9902,51,53,47,1920,9501,1.84186,158,11.1912,1504064895
558.085,1861,12.9902,51,53,47,1920,9501,1.84186,158,11.1912,1604120567
548.562,1805,12.9902,51,53,47,1920,9501,1.84186,158,11.1912,1704177729
523.104,1803,12.2677,53,53,47,1920,9501,1.84186,160,11.1908,1804233180
513.034,1849,12.2677,53,53,47,1920,9501,1.84186,160,11.1908,1904287552
515.644,1848,12.2677,53,53,47,1920,9501,1.84186,160,11.1908,2004344143
513.797,1829,12.2677,53,53,47,1920,9501,1.84186,160,11.1908,2104399825
513.382,1897,12.2677,53,53,47,1920,9501,1.84186,160,11.1908,2204458426
504.017,1883,12.7893,49,53,47,1920,9501,1.84546,160,11.1968,2304512528
520.33,1816,12.7893,49,53,47,1920,9501,1.84546,160,11.1968,2404566679
527.737,1747,12.7893,49,53,47,1920,9501,1.84546,160,11.1968,2504622691
508.391,1969,12.7893,49,53,47,1920,9501,1.84546,160,11.1968,2604678883
493.917,1962,12.7893,49,53,47,1920,9501,1.84546,160,11.1968,2704735124
539.21,1755,15.1106,49,54,47,1920,9501,1.84546,157,11.1992,2804770416
521.767,1848,15.1106,49,54,47,1920,9501,1.84546,157,11.1992,2904826417
525.869,1916,15.1106,49,54,47,1920,9501,1.84546,157,11.1992,3004882639
528.099,1742,15.1106,49,54,47,1920,9501,1.84546,157,11.1992,3104940850
529.825,1908,15.1106,49,54,47,1920,9501,1.84546,157,11.1992,3204997022
555.335,1708,12.6225,51,54,47,1920,9501,1.84216,157,11.2024,3305055534
550.969,1728,12.6225,51,54,47,1920,9501,1.84216,157,11.2024,3405109915
545.744,2067,12.6225,51,54,47,1920,9501,1.84216,157,11.2024,3505165617
543.86,1691,12.6225,51,54,47,1920,9501,1.84216,157,11.2024,3605221418
545.075,1918,12.6225,51,54,47,1920,9501,1.84216,157,11.2024,3705277790
