os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.822,7.88507,8.41584,0,49,0,0,0,0,0,4.1017,465621868
126.852,7.88318,8.41584,0,49,0,0,0,0,0,4.1017,473505622
87.4061,11.4408,8.41584,0,49,0,0,0,0,0,4.1017,484946319
362.328,2.75993,8.41584,0,49,0,0,0,0,0,4.1017,487706887
117.696,8.49644,8.41584,0,49,0,0,0,0,0,4.1017,496204043
124.714,8.01837,8.41584,0,49,0,0,0,0,0,4.1017,504224114
127.109,7.86729,8.41584,0,49,0,0,0,0,0,4.1017,512091410
129.453,7.72483,8.41584,0,49,0,0,0,0,0,4.1017,519816606
88.8473,11.2553,8.41584,0,49,0,0,0,0,0,4.1017,531071686
289.22,3.45758,8.41584,0,49,0,0,0,0,0,4.1017,534529651
121.435,8.23489,8.41584,0,49,0,0,0,0,0,4.1017,542765226
127.077,7.86924,8.41584,0,49,0,0,0,0,0,4.1017,550635127
125.89,7.94343,8.41584,0,49,0,0,0,0,0,4.1017,558579301
127.807,7.82432,8.41584,0,49,0,0,0,0,0,4.1017,566404397
129.844,7.70157,8.41584,0,49,0,0,0,0,0,4.1017,574106496
85.1439,11.7448,8.41584,0,49,0,0,0,0,0,4.1017,585852105
375.656,2.66201,8.41584,0,49,0,0,0,0,0,4.1017,588513484
118.978,8.40495,8.41584,0,49,0,0,0,0,0,4.1017,596919308
123.644,8.08773,8.41584,0,49,0,0,0,0,0,4.1017,605007621
127.169,7.86357,8.41584,0,49,0,0,0,0,0,4.1017,612871750
130.659,7.65352,8.41584,0,49,0,0,0,0,0,4.1017,620526234
86.0239,11.6247,8.41584,0,49,0,0,0,0,0,4.1017,632150513
321.009,3.11518,8.41584,0,49,0,0,0,0,0,4.1017,635266116
122.444,8.16701,8.41584,0,49,0,0,0,0,0,4.1017,643433553
125.405,7.97419,8.41584,0,49,0,0,0,0,0,4.1017,651408694
125.289,7.98155,8.41584,0,49,0,0,0,0,0,4.1017,659391697
129.044,7.7493,8.41584,0,49,0,0,0,0,0,4.1017,667141197
127.424,7.84784,8.41584,0,49,0,0,0,0,0,4.1017,674989739
86.1946,11.6017,8.41584,0,49,0,0,0,0,0,4.1017,686592101
380.96,2.62495,8.41584,0,49,0,0,0,0,0,4.1017,689216470
118.305,8.45276,8.41584,0,49,0,0,0,0,0,4.1017,697670276
125.309,7.98028,8.41584,0,49,0,0,0,0,0,4.1017,705650732
127.749,7.82785,8.41584,0,49,0,0,0,0,0,4.1017,713479493
126.439,7.90896,8.41584,0,49,0,0,0,0,0,4.1017,721388827
87.8937,11.3774,8.41584,0,49,0,0,0,0,0,4.1017,732766398
313.696,3.1878,8.41584,0,49,0,0,0,0,0,4.1017,735954477
121.455,8.23351,8.41584,0,49,0,0,0,0,0,4.1017,744189315
126.993,7.87445,8.41584,0,49,0,0,0,0,0,4.1017,752063810
126.121,7.9289,8.41584,0,49,0,0,0,0,0,4.1017,759993799
125.659,7.95803,8.41584,0,49,0,0,0,0,0,4.1017,767952646
128.476,7.78354,8.41584,0,49,0,0,0,0,0,4.1017,775736571
85.7245,11.6653,8.41584,0,49,0,0,0,0,0,4.1017,787402260
403.395,2.47896,8.41584,0,49,0,0,0,0,0,4.1017,789881092
117.271,8.52725,8.41584,0,49,0,0,0,0,0,4.1017,798408981
124.35,8.0418,8.41584,0,49,0,0,0,0,0,4.1017,806451574
126.946,7.87736,8.41584,0,49,0,0,0,0,0,4.1017,814329471
129.137,7.74373,8.41584,0,49,0,0,0,0,0,4.1017,822074096
87.7881,11.3911,8.41584,0,49,0,0,0,0,0,4.1017,833464713
304.958,3.27914,8.41584,0,49,0,0,0,0,0,4.1017,836744353
121.35,8.24059,8.41584,0,49,0,0,0,0,0,4.1017,844985735
125.4,7.97449,8.41584,0,49,0,0,0,0,0,4.1017,852960839
126.666,7.89477,8.41584,0,49,0,0,0,0,0,4.1017,860856039
129.081,7.74708,8.41584,0,49,0,0,0,0,0,4.1017,868603743
126.834,7.88433,8.41584,0,49,0,0,0,0,0,4.1017,876488565
86.1076,11.6134,8.41584,0,49,0,0,0,0,0,4.1017,888103029
379.309,2.63637,8.41584,0,49,0,0,0,0,0,4.1017,890739641
118.941,8.40751,8.41584,0,49,0,0,0,0,0,4.1017,899147419
124.292,8.04559,8.41584,0,49,0,0,0,0,0,4.1017,907194274
127.425,7.84778,8.41584,0,49,0,0,0,0,0,4.1017,915042174
128.56,7.7785,8.41584,0,49,0,0,0,0,0,4.1017,922821128
87.6411,11.4102,8.41584,0,49,0,0,0,0,0,4.1017,934231310
315.149,3.17311,8.41584,0,49,0,0,0,0,0,4.1017,937404752
120.46,8.30149,8.41584,0,49,0,0,0,0,0,4.1017,945707196
125.515,7.96721,8.41584,0,49,0,0,0,0,0,4.1017,953678935
129.256,7.73656,8.77483,0,49,0,0,0,0,0,4.1017,961412455
127.706,7.83047,8.77483,0,49,0,0,0,0,0,4.1017,969243605
125.314,7.97995,8.77483,0,49,0,0,0,0,0,4.1017,977223992
84.7409,11.8007,8.77483,0,49,0,0,0,0,0,4.1017,989024804
442.066,2.26211,8.77483,0,49,0,0,0,0,0,4.1017,991286891
118.194,8.46067,8.77483,0,49,0,0,0,0,0,4.1017,999748374
124.301,8.04498,8.77483,0,49,0,0,0,0,0,4.1017,1007793738
109.901,9.09907,8.77483,0,49,0,0,0,0,0,4.1017,1016893695
154.601,6.46828,8.77483,0,49,0,0,0,0,0,4.1017,1023363088
87.044,11.4884,8.77483,0,49,0,0,0,0,0,4.1017,1034852577
260.111,3.84451,8.77483,0,49,0,0,0,0,0,4.1017,1038697500
122.644,8.15371,8.77483,0,49,0,0,0,0,0,4.1017,1046850921
125.204,7.98696,8.77483,0,49,0,0,0,0,0,4.1017,1054839009
122.442,8.16714,8.77483,0,49,0,0,0,0,0,4.1017,1063006448
131.921,7.58028,8.77483,0,49,0,0,0,0,0,4.1017,1070587684
87.0008,11.4941,8.77483,0,49,0,0,0,0,0,4.1017,1082081539
317.796,3.14667,8.77483,0,49,0,0,0,0,0,4.1017,1085228685
121.354,8.24034,8.77483,0,49,0,0,0,0,0,4.1017,1093470296
126.613,7.89807,8.77483,0,49,0,0,0,0,0,4.1017,1101369198
125.24,7.98466,8.77483,0,49,0,0,0,0,0,4.1017,1109354114
127.784,7.82571,8.77483,0,49,0,0,0,0,0,4.1017,1117180745
129.453,7.72481,8.77483,0,49,0,0,0,0,0,4.1017,1124905626
88.1653,11.3423,8.77483,0,49,0,0,0,0,0,4.1017,1136248271
322.886,3.09706,8.77483,0,49,0,0,0,0,0,4.1017,1139345484
119.596,8.36148,8.77483,0,49,0,0,0,0,0,4.1017,1147707867
123.49,8.09782,8.77483,0,49,0,0,0,0,0,4.1017,1155807006
131.245,7.61932,8.77483,0,49,0,0,0,0,0,4.1017,1163427059
129.735,7.70802,8.77483,0,49,0,0,0,0,0,4.1017,1171135490
85.6645,11.6734,8.77483,0,49,0,0,0,0,0,4.1017,1182808913
333.126,3.00187,8.77483,0,49,0,0,0,0,0,4.1017,1185811479
120.734,8.28266,8.77483,0,49,0,0,0,0,0,4.1017,1194094800
125.404,7.97424,8.77483,0,49,0,0,0,0,0,4.1017,1202069738
123.371,8.10563,8.77483,0,49,0,0,0,0,0,4.1017,1210175849
130.831,7.64347,8.77483,0,49,0,0,0,0,0,4.1017,1217820179
126.167,7.926,8.77483,0,49,0,0,0,0,0,4.1017,1225746553
88.0498,11.3572,8.77483,0,49,0,0,0,0,0,4.1017,1237103681
325.622,3.07105,8.77483,0,49,0,0,0,0,0,4.1017,1240175466
119.691,8.35482,8.77483,0,49,0,0,0,0,0,4.1017,1248531603
127.703,7.83069,8.77483,0,49,0,0,0,0,0,4.1017,1256362945
126.047,7.93357,8.77483,0,49,0,0,0,0,0,4.1017,1264296840
124.979,8.00132,8.77483,0,49,0,0,0,0,0,4.1017,1272299007
87.0113,11.4928,8.77483,0,49,0,0,0,0,0,4.1017,1283793011
345.874,2.89122,8.77483,0,49,0,0,0,0,0,4.1017,1286683591
120.222,8.31797,8.77483,0,49,0,0,0,0,0,4.1017,1295002125
126.2,7.92392,8.77483,0,49,0,0,0,0,0,4.1017,1302926704
122.234,8.181,8.77483,0,49,0,0,0,0,0,4.1017,1311108298
128.841,7.76149,8.77483,0,49,0,0,0,0,0,4.1017,1318870214
128.533,7.78011,8.77483,0,49,0,0,0,0,0,4.1017,1326650967
89.9351,11.1191,8.77483,0,49,0,0,0,0,0,4.1017,1337770079
303.846,3.29114,8.77483,0,49,0,0,0,0,0,4.1017,1341061697
121.792,8.21071,8.77483,0,49,0,0,0,0,0,4.1017,1349272884
124.23,8.04961,8.77483,0,49,0,0,0,0,0,4.1017,1357323080
129.486,7.72284,8.77483,0,49,0,0,0,0,0,4.1017,1365046436
127.331,7.85357,8.77483,0,49,0,0,0,0,0,4.1017,1372901414
86.7459,11.5279,8.77483,0,49,0,0,0,0,0,4.1017,1384428885
338.021,2.9584,8.77483,0,49,0,0,0,0,0,4.1017,1387387422
114.723,8.71664,8.77483,0,49,0,0,0,0,0,4.1017,1396105090
127.34,7.85299,8.77483,0,49,0,0,0,0,0,4.1017,1403958818
128.569,7.77795,8.77483,0,49,0,0,0,0,0,4.1017,1411737147
128.548,7.7792,8.77483,0,49,0,0,0,0,0,4.1017,1419517706
89.616,11.1587,8.77483,0,49,0,0,0,0,0,4.1017,1430676035
289.461,3.45469,8.77483,0,49,0,0,0,0,0,4.1017,1434131430
121.821,8.20879,8.77483,0,49,0,0,0,0,0,4.1017,1442340964
125.351,7.9776,8.77483,0,49,0,0,0,0,0,4.1017,1450319367
127.346,7.85262,8.77483,0,49,0,0,0,0,0,4.1017,1458176621
127.207,7.86122,8.45771,0,48,0,0,0,0,0,4.10169,1466034450
128.309,7.79367,8.45771,0,48,0,0,0,0,0,4.10169,1473828461
86.442,11.5684,8.45771,0,48,0,0,0,0,0,4.10169,1485397653
356.55,2.80466,8.45771,0,48,0,0,0,0,0,4.10169,1488202595
119.89,8.34101,8.45771,0,48,0,0,0,0,0,4.10169,1496544226
126.623,7.89745,8.45771,0,48,0,0,0,0,0,4.10169,1504442312
125.878,7.94422,8.45771,0,48,0,0,0,0,0,4.10169,1512387344
126.033,7.9344,8.45771,0,48,0,0,0,0,0,4.10169,1520322471
90.1278,11.0954,8.45771,0,48,0,0,0,0,0,4.10169,1531417658
288.242,3.46931,8.45771,0,48,0,0,0,0,0,4.10169,1534887405
120.883,8.27248,8.45771,0,48,0,0,0,0,0,4.10169,1543160426
128.529,7.78033,8.45771,0,48,0,0,0,0,0,4.10169,1550941663
124.915,8.00546,8.45771,0,48,0,0,0,0,0,4.10169,1558948116
126.584,7.89989,8.45771,0,48,0,0,0,0,0,4.10169,1566848371
130.737,7.64897,8.45771,0,48,0,0,0,0,0,4.10169,1574498171
85.9037,11.6409,8.45771,0,48,0,0,0,0,0,4.10169,1586139006
365.108,2.73891,8.45771,0,48,0,0,0,0,0,4.10169,1588877812
120.813,8.27725,8.45771,0,48,0,0,0,0,0,4.10169,1597155879
125.561,7.96427,8.45771,0,48,0,0,0,0,0,4.10169,1605121001
123.644,8.08774,8.45771,0,48,0,0,0,0,0,4.10169,1613209197
132.848,7.52739,8.45771,0,48,0,0,0,0,0,4.10169,1620737271
85.91,11.6401,8.45771,0,48,0,0,0,0,0,4.10169,1632377217
300.257,3.33048,8.45771,0,48,0,0,0,0,0,4.10169,1635708493
123.497,8.09738,8.45771,0,48,0,0,0,0,0,4.10169,1643806558
124.622,8.02427,8.45771,0,48,0,0,0,0,0,4.10169,1651831923
127.181,7.86282,8.45771,0,48,0,0,0,0,0,4.10169,1659695370
129.411,7.7273,8.45771,0,48,0,0,0,0,0,4.10169,1667422706
124.617,8.0246,8.45771,0,48,0,0,0,0,0,4.10169,1675447424
85.6962,11.6691,8.45771,0,48,0,0,0,0,0,4.10169,1687117282
408.138,2.45015,8.45771,0,48,0,0,0,0,0,4.10169,1689566683
118.241,8.45732,8.45771,0,48,0,0,0,0,0,4.10169,1698024772
126.032,7.93449,8.45771,0,48,0,0,0,0,0,4.10169,1705959567
124.789,8.0135,8.45771,0,48,0,0,0,0,0,4.10169,1713973250
129.389,7.72865,8.45771,0,48,0,0,0,0,0,4.10169,1721702673
87.5042,11.428,8.45771,0,48,0,0,0,0,0,4.10169,1733130068
311.662,3.2086,8.45771,0,48,0,0,0,0,0,4.10169,1736338952
120.934,8.26898,8.45771,0,48,0,0,0,0,0,4.10169,1744608714
126.35,7.91453,8.45771,0,48,0,0,0,0,0,4.10169,1752523894
127.283,7.85653,8.45771,0,48,0,0,0,0,0,4.10169,1760380748
126.358,7.91403,8.45771,0,48,0,0,0,0,0,4.10169,1768295035
130.399,7.66878,8.45771,0,48,0,0,0,0,0,4.10169,1775963870
85.3868,11.7114,8.45771,0,48,0,0,0,0,0,4.10169,1787677126
384.573,2.60028,8.45771,0,48,0,0,0,0,0,4.10169,1790277517
119.045,8.40019,8.45771,0,48,0,0,0,0,0,4.10169,1798677315
125.093,7.99405,8.45771,0,48,0,0,0,0,0,4.10169,1806672452
123.804,8.07725,8.45771,0,48,0,0,0,0,0,4.10169,1814750119
131.908,7.58106,8.45771,0,48,0,0,0,0,0,4.10169,1822331999
86.2925,11.5885,8.45771,0,48,0,0,0,0,0,4.10169,1833920304
310.684,3.21871,8.45771,0,48,0,0,0,0,0,4.10169,1837139990
124.28,8.04633,8.45771,0,48,0,0,0,0,0,4.10169,1845186292
124.698,8.01937,8.45771,0,48,0,0,0,0,0,4.10169,1853206511
126.042,7.93389,8.45771,0,48,0,0,0,0,0,4.10169,1861141061
128.909,7.75743,8.45771,0,48,0,0,0,0,0,4.10169,1868899008
125.38,7.97573,8.45771,0,48,0,0,0,0,0,4.10169,1876875371
88.911,11.2472,8.45771,0,48,0,0,0,0,0,4.10169,1888122545
344.854,2.89978,8.45771,0,48,0,0,0,0,0,4.10169,1891022942
118.433,8.44359,8.45771,0,48,0,0,0,0,0,4.10169,1899466948
126.05,7.93338,8.45771,0,48,0,0,0,0,0,4.10169,1907401257
