os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.727,7861,22.1289,60,81,71,1785,5500,1.8548,89,5.99948,2034782
122.893,7765,32.8767,60,81,71,1800,5500,1.8548,87,6.00021,102046791
118.53,7941,32.8767,60,81,71,1800,5500,1.8548,87,6.00021,202055195
119.19,9137,32.8767,60,81,71,1800,5500,1.8548,87,6.00021,302061776
98.6922,10394,32.8767,60,81,71,1800,5500,1.8548,87,6.00021,402088179
101.163,8726,32.8767,60,81,71,1800,5500,1.8548,87,6.00021,502096766
105.579,10229,25.158,60,81,71,1725,5500,1.92706,90,6.01595,602102633
108.334,8364,25.158,60,81,71,1725,5500,1.92706,90,6.01595,702107509
108.592,7740,25.158,60,81,71,1725,5500,1.92706,90,6.01595,802112230
110.066,7108,25.158,60,81,71,1725,5500,1.92706,90,6.01595,902119392
110.667,9194,25.158,60,81,71,1725,5500,1.92706,90,6.01595,1002127489
112.565,9343,27.037,59,84,71,1740,5500,1.92706,89,6.01858,1102134328
110.553,9511,27.037,59,84,71,1740,5500,1.92706,89,6.01858,1202140765
108.822,9670,27.037,59,84,71,1740,5500,1.92706,89,6.01858,1302145674
109.459,10435,27.037,59,84,71,1740,5500,1.92706,89,6.01858,1402150519
109.913,8212,27.037,59,84,71,1740,5500,1.92706,89,6.01858,1502155683
115.178,9141,25.8621,59,84,71,1680,5500,1.92706,93,6.0224,1602161910
112.794,9993,25.8621,59,84,71,1680,5500,1.92706,93,6.0224,1702168838
112.263,9130,25.8621,59,84,71,1680,5500,1.92706,93,6.0224,1802174124
112.979,8367,25.8621,59,84,71,1680,5500,1.92706,93,6.0224,1902179198
113.674,8108,25.8621,59,84,71,1680,5500,1.92706,93,6.0224,2002185607
111.907,9440,25.1572,70,82,71,1725,5500,1.92706,88,6.02433,2102192930
115.053,9014,25.1572,70,82,71,1725,5500,1.92706,88,6.02433,2202200680
