os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.5876,6782,17.8108,30,56,48,1515,7000,4.71741,73,13.4673,3018078
95.0646,7438,17.8108,30,56,48,1515,7000,4.71741,73,13.4673,103025216
147.632,6665,32.8244,30,56,50,1890,7000,4.71741,75,13.4737,203032054
147.396,6488,32.8244,30,56,50,1890,7000,4.71741,75,13.4737,303040843
147.232,6946,32.8244,30,56,50,1890,7000,4.71741,75,13.4737,403045630
146.225,6935,32.8244,30,56,50,1890,7000,4.71741,75,13.4737,503051391
145.72,6962,32.8244,30,56,50,1890,7000,4.71741,75,13.4737,603057413
143.959,6946,29.0446,55,56,51,1890,7000,4.71741,114,13.4684,703064525
144,6944,29.0446,55,56,51,1890,7000,4.71741,114,13.4684,803069707
143.991,6955,29.0446,55,56,51,1890,7000,4.71741,114,13.4684,903076888
143.995,6823,29.0446,55,56,51,1890,7000,4.71741,114,13.4684,1003083360
143.885,7263,29.0446,55,56,51,1890,7000,4.71741,114,13.4684,1103087381
143.993,6957,29.479,55,56,51,1890,7000,4.71741,112,13.4621,1203094243
143.991,6952,29.479,55,56,51,1890,7000,4.71741,112,13.4621,1303101514
143.991,6967,29.479,55,56,51,1890,7000,4.71741,112,13.4621,1403108085
143.996,6944,29.479,55,56,51,1890,7000,4.71741,112,13.4621,1503112350
143.997,6946,29.479,55,56,51,1890,7000,4.71741,112,13.4621,1603118085
143.964,6952,28.5714,44,56,51,1890,7000,4.71741,114,13.4707,1703123840
144.012,6924,28.5714,44,56,51,1890,7000,4.71741,114,13.4707,1803128196
144.002,6944,28.5714,44,56,51,1890,7000,4.71741,114,13.4707,1903132711
144.002,6943,28.5714,44,56,51,1890,7000,4.71741,114,13.4707,2003136436
144.001,6934,28.5714,44,56,51,1890,7000,4.71741,114,13.4707,2103140441
144.056,6943,28.9308,44,56,51,1890,7000,4.71741,113,13.465,2203144647
143.998,6959,28.9308,44,56,51,1890,7000,4.71741,113,13.465,2303150391
144.001,6951,28.9308,44,56,51,1890,7000,4.71741,113,13.465,2403155885
144.002,6948,28.9308,44,56,51,1890,7000,4.71741,113,13.465,2503162964
144,6938,28.9308,44,56,51,1890,7000,4.71741,113,13.465,2603169603
144.058,6935,30.4187,44,56,51,1890,7000,4.71741,112,13.4745,2703176102
143.993,6958,30.4187,44,56,51,1890,7000,4.71741,112,13.4745,2803180661
144.003,6937,30.4187,44,56,51,1890,7000,4.71741,112,13.4745,2903185459
143.822,6694,30.4187,44,56,51,1890,7000,4.71741,112,13.4745,3003189918
143.997,6946,30.4187,44,56,51,1890,7000,4.71741,112,13.4745,3103195958
144.009,6957,30.2122,44,56,52,1890,7000,4.71741,116,13.4672,3203200996
143.995,6949,30.2122,44,56,52,1890,7000,4.71741,116,13.4672,3303206635
144.001,6956,30.2122,44,56,52,1890,7000,4.71741,116,13.4672,3403213753
139.935,11337,30.2122,44,56,52,1890,7000,4.71741,116,13.4672,3503219764
126.113,11596,30.2122,44,56,52,1890,7000,4.71741,116,13.4672,3603226237
118.412,11886,28.1863,44,56,51,1890,7000,4.71741,99,13.4742,3703232349
84.9979,11926,28.1863,44,56,51,1890,7000,4.71741,99,13.4742,3803237822
82.0408,12785,28.1863,44,56,51,1890,7000,4.71741,99,13.4742,3903242345
81.1134,12853,28.1863,44,56,51,1890,7000,4.71741,99,13.4742,4003248607
80.461,12846,28.1863,44,56,51,1890,7000,4.71741,99,13.4742,4103254610
