os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
262.877,3.80406,20.7012,54,66,52,1900,6,1.29752,65,3.71169,0.000976562,2.60141,512201979
233.101,4.28999,20.7012,54,66,52,1900,6,1.29752,65,3.71169,0.000976562,2.60141,612439065
268.082,3.7302,20.7012,54,66,52,1900,6,1.29752,65,3.71169,0.000976562,2.60141,712534905
203.376,4.91701,20.7012,54,66,52,1900,6,1.29752,65,3.71169,0.000976562,2.60141,812651785
264.144,3.78581,20.7012,54,66,52,1900,6,1.29752,65,3.71169,0.000976562,2.60141,912766020
272.098,3.67515,19.6667,55,67,53,1900,6,1.30112,65,3.66842,0.000976562,2.57462,1012865217
278.132,3.59541,19.6667,55,67,53,1900,6,1.30112,65,3.66842,0.000976562,2.57462,1112974312
182.259,5.4867,19.6667,55,67,53,1900,6,1.30112,65,3.66842,0.000976562,2.57462,1213282611
99.2729,10.0732,19.6667,55,67,53,1900,6,1.30112,65,3.66842,0.000976562,2.57462,1313429918
244.541,4.08929,19.6667,55,67,53,1900,6,1.30112,65,3.66842,0.000976562,2.57462,1413530017
222.059,4.50331,35.5,56,67,54,1900,6,1.30834,65,3.68904,0.000976562,2.59244,1513633832
131.282,7.61721,35.5,56,67,54,1900,6,1.30834,65,3.68904,0.000976562,2.59244,1613748548
182.305,5.48532,35.5,56,67,54,1900,6,1.30834,65,3.68904,0.000976562,2.59244,1713889543
200.192,4.99521,35.5,56,67,54,1900,6,1.30834,65,3.68904,0.000976562,2.59244,1813998008
153.94,6.49603,35.5,56,67,54,1900,6,1.30834,65,3.68904,0.000976562,2.59244,1914083980
209.329,4.77718,20.8681,56,66,52,1900,6,1.30834,65,3.68159,0.000976562,2.58633,2014181082
156.745,6.37981,20.8681,56,66,52,1900,6,1.30834,65,3.68159,0.000976562,2.58633,2114301649
195.763,5.10822,20.8681,56,66,52,1900,6,1.30834,65,3.68159,0.000976562,2.58633,2214385307
196.517,5.08862,20.8681,56,66,52,1900,6,1.30834,65,3.68159,0.000976562,2.58633,2314495184
151.628,6.59509,20.8681,56,66,52,1900,6,1.30834,65,3.68159,0.000976562,2.58633,2414602977
153.073,6.53284,18.0602,56,66,53,400,6,1.30834,65,3.66438,0.000976562,2.56647,2514682697
111.756,8.94809,18.0602,56,66,53,400,6,1.30834,65,3.66438,0.000976562,2.56647,2614760914
161.996,6.17301,18.0602,56,66,53,400,6,1.30834,65,3.66438,0.000976562,2.56647,2714850523
168.017,5.95177,18.0602,56,66,53,400,6,1.30834,65,3.66438,0.000976562,2.56647,2814929552
109.863,9.10223,18.0602,56,66,53,400,6,1.30834,65,3.66438,0.000976562,2.56647,2915032245
37.5522,26.6296,30.6799,57,69,53,400,6,1.30834,65,3.68111,0.000976562,2.58642,3015109501
82.9365,12.0574,30.6799,57,69,53,400,6,1.30834,65,3.68111,0.000976562,2.58642,3115192578
119.473,8.37008,30.6799,57,69,53,400,6,1.30834,65,3.68111,0.000976562,2.58642,3215335156
161.229,6.20235,30.6799,57,69,53,400,6,1.30834,65,3.68111,0.000976562,2.58642,3315462054
155.727,6.42151,30.6799,57,69,53,400,6,1.30834,65,3.68111,0.000976562,2.58642,3415541043
65.6016,15.2435,32.1608,56,67,53,1900,6,1.30834,65,3.68036,0.000976562,2.58712,3515628157
102.259,9.77911,32.1608,56,67,53,1900,6,1.30834,65,3.68036,0.000976562,2.58712,3615709972
160.325,6.23733,32.1608,56,67,53,1900,6,1.30834,65,3.68036,0.000976562,2.58712,3715825609
119.899,8.34034,32.1608,56,67,53,1900,6,1.30834,65,3.68036,0.000976562,2.58712,3815910930
148.748,6.72276,32.1608,56,67,53,1900,6,1.30834,65,3.68036,0.000976562,2.58712,3916029844
274.858,3.63824,30.2326,51,74,54,400,6,1.30834,65,3.69465,0.000976562,2.59399,4016106979
179.368,5.57512,30.2326,51,74,54,400,6,1.30834,65,3.69465,0.000976562,2.59399,4116184585
255.514,3.91368,30.2326,51,74,54,400,6,1.30834,65,3.69465,0.000976562,2.59399,4216262332
246.017,4.06476,30.2326,51,74,54,400,6,1.30834,65,3.69465,0.000976562,2.59399,4316373752
109.936,9.09618,30.2326,51,74,54,400,6,1.30834,65,3.69465,0.000976562,2.59399,4416418576
80.79,12.3778,21.987,50,71,53,1900,6,1.30834,65,3.69541,0.000976562,2.5984,4516494059
129.571,7.71778,21.987,50,71,53,1900,6,1.30834,65,3.69541,0.000976562,2.5984,4616532161
135.956,7.35533,21.987,50,71,53,1900,6,1.30834,65,3.69541,0.000976562,2.5984,4716626549
161.908,6.17635,21.987,50,71,53,1900,6,1.30834,65,3.69541,0.000976562,2.5984,4816718221
104.76,9.54565,21.987,50,71,53,1900,6,1.30834,65,3.69541,0.000976562,2.5984,4916803292
124.834,8.01066,34.0496,54,71,53,1900,6,1.31029,65,3.7159,0.000976562,2.61394,5016889805
195.635,5.11156,34.0496,54,71,53,1900,6,1.31029,65,3.7159,0.000976562,2.61394,5116968493
297.377,3.36274,34.0496,54,71,53,1900,6,1.31029,65,3.7159,0.000976562,2.61394,5217044426
242.664,4.12092,34.0496,54,71,53,1900,6,1.31029,65,3.7159,0.000976562,2.61394,5317125519
299.645,3.33728,34.0496,54,71,53,1900,6,1.31029,65,3.7159,0.000976562,2.61394,5417216090
169.551,5.89791,17.3333,53,71,54,1900,6,1.31029,65,3.69739,0.000976562,2.60723,5517326057
121.51,8.22977,17.3333,53,71,54,1900,6,1.31029,65,3.69739,0.000976562,2.60723,5617395588
117.673,8.49811,17.3333,53,71,54,1900,6,1.31029,65,3.69739,0.000976562,2.60723,5717487641
193.425,5.16997,17.3333,53,71,54,1900,6,1.31029,65,3.69739,0.000976562,2.60723,5817596847
198.542,5.03671,17.3333,53,71,54,1900,6,1.31029,65,3.69739,0.000976562,2.60723,5917712174
345.25,2.89645,27.0764,56,69,55,1900,6,1.31029,65,3.69886,0.000976562,2.61748,6017794599
369.057,2.70961,27.0764,56,69,55,1900,6,1.31029,65,3.69886,0.000976562,2.61748,6117883366
373.35,2.67845,27.0764,56,69,55,1900,6,1.31029,65,3.69886,0.000976562,2.61748,6217961203
391.455,2.55457,27.0764,56,69,55,1900,6,1.31029,65,3.69886,0.000976562,2.61748,6318055160
329.78,3.03233,27.0764,56,69,55,1900,6,1.31029,65,3.69886,0.000976562,2.61748,6418160378
354.895,2.81773,19.9667,58,67,54,1900,6,1.31029,65,3.67719,0.000976562,2.58241,6518244136
385.649,2.59303,19.9667,58,67,54,1900,6,1.31029,65,3.67719,0.000976562,2.58241,6618311413
265.855,3.76145,19.9667,58,67,54,1900,6,1.31029,65,3.67719,0.000976562,2.58241,6718399338
330.9,3.02206,19.9667,58,67,54,1900,6,1.31029,65,3.67719,0.000976562,2.58241,6818481163
265.032,3.77313,19.9667,58,67,54,1900,6,1.31029,65,3.67719,0.000976562,2.58241,6918576442
168.486,5.93521,21.202,69,68,55,1887,6,1.31029,65,3.70103,0.000976562,2.60623,7018656282
196.353,5.09287,21.202,69,68,55,1887,6,1.31029,65,3.70103,0.000976562,2.60623,7118740682
358.933,2.78604,21.202,69,68,55,1887,6,1.31029,65,3.70103,0.000976562,2.60623,7218822315
325.146,3.07554,21.202,69,68,55,1887,6,1.31029,65,3.70103,0.000976562,2.60623,7318923847
362.035,2.76216,21.202,69,68,55,1887,6,1.31029,65,3.70103,0.000976562,2.60623,7419015399
318.107,3.1436,23.3723,76,65,55,1900,6,1.31029,65,3.69248,0.000976562,2.60543,7519081834
272.583,3.66861,23.3723,76,65,55,1900,6,1.31029,65,3.69248,0.000976562,2.60543,7619162266
326.44,3.06335,23.3723,76,65,55,1900,6,1.31029,65,3.69248,0.000976562,2.60543,7719234181
255.413,3.91522,23.3723,76,65,55,1900,6,1.31029,65,3.69248,0.000976562,2.60543,7819324482
359.425,2.78222,23.3723,76,65,55,1900,6,1.31029,65,3.69248,0.000976562,2.60543,7919414471
299.135,3.34297,24.207,75,67,55,1900,6,1.31029,65,3.70785,0.000976562,2.60711,8019500764
