os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158636,5.10.16-zen1-1-zen-cacule-nordb,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.363,26789,86.6667,95,54,55,1202,900,1.95703,3.65911,887161
24.8874,40693,88.8889,95,54,55,1202,900,1.95703,3.65915,100951979
30.5137,43468,88.8889,95,54,55,1202,900,1.95703,3.65915,201088406
29.7241,32080,88.8889,95,54,55,1202,900,1.95703,3.65915,301187038
30.5446,27782,88.8889,95,54,55,1202,900,1.95703,3.65915,401279354
31.6062,15576,88.8889,95,54,55,1202,900,1.95703,3.65915,501383766
31.7899,20158,83.0846,91,54,56,1202,900,1.95703,3.66113,601499046
29.134,47351,83.0846,91,54,56,1202,900,1.95703,3.66113,701586544
29.3676,37629,83.0846,91,54,56,1202,900,1.95703,3.66113,801705527
28.7297,38447,83.0846,91,54,56,1202,900,1.95703,3.66113,901777208
27.5719,20493,83.0846,91,54,56,1202,900,1.95703,3.66113,1001835566
29.209,34236,80.6763,77,53,55,1202,900,1.95703,3.67758,1101908035
23.4966,36446,80.6763,77,53,55,1202,900,1.95703,3.67758,1201991741
21.8848,43917,80.6763,77,53,55,1202,900,1.95703,3.67758,1302051975
23.8786,17562,80.6763,77,53,55,1202,900,1.95703,3.67758,1402111529
23.3606,22388,80.6763,77,53,55,1202,900,1.95703,3.67758,1502199171
22.7747,40708,73.5849,88,53,56,1202,900,1.95703,3.70096,1602263175
23.1546,51569,73.5849,88,53,56,1202,900,1.95703,3.70096,1702354901
25.4501,20670,73.5849,88,53,56,1202,900,1.95703,3.70096,1802442744
25.9906,33045,73.5849,88,53,56,1202,900,1.95703,3.70096,1902525281
23.6189,73248,73.5849,88,53,56,1202,900,1.95703,3.70096,2002611561
24.4865,34856,73.5849,88,53,56,1202,900,1.95703,3.70096,2102705806
25.8471,38689,76.2791,93,53,56,1202,900,1.95703,3.69291,2202797015
23.5619,42941,76.2791,93,53,56,1202,900,1.95703,3.69291,2302861932
24.3586,27411,76.2791,93,53,56,1202,900,1.95703,3.69291,2402948456
24.2825,27200,76.2791,93,53,56,1202,900,1.95703,3.69291,2503013758
23.4374,55163,76.2791,93,53,56,1202,900,1.95703,3.69291,2603072304
24.4237,38916,77.4038,96,53,56,1202,900,1.95703,3.69702,2703126805
21.8707,39845,77.4038,96,53,56,1202,900,1.95703,3.69702,2803362254
24.9274,27480,77.4038,96,53,56,1202,900,1.95703,3.69702,2903449671
25.7104,23017,77.4038,96,53,56,1202,900,1.95703,3.69702,3003535684
23.0403,76344,77.4038,96,53,56,1202,900,1.95703,3.69702,3103684822
24.4186,37980,75.9434,96,55,57,1202,900,1.95703,3.69907,3204063708
25.9155,40264,75.9434,96,55,57,1202,900,1.95703,3.69907,3304160465
20.1999,60026,75.9434,96,55,57,1202,900,1.95703,3.69907,3404220385
21.8464,28000,75.9434,96,55,57,1202,900,1.95703,3.69907,3504283244
22.5048,27876,75.9434,96,55,57,1202,900,1.95703,3.69907,3604356728
21.5694,71602,75.9434,96,55,57,1202,900,1.95703,3.69907,3704417580
30.4474,25102,71.1538,95,55,56,1202,900,1.95703,3.70059,3804473709
30.0001,23353,71.1538,95,55,56,1202,900,1.95703,3.70059,3904558313
28.575,31945,71.1538,95,55,56,1202,900,1.95703,3.70059,4004618290
27.3947,30076,71.1538,95,55,56,1202,900,1.95703,3.70059,4104676279
26.7138,37911,71.1538,95,55,56,1202,900,1.95703,3.70059,4204770962
23.9679,34275,78.2609,100,53,57,1202,900,1.95703,3.70169,4304851274
18.3829,79750,78.2609,100,53,57,1202,900,1.95703,3.70169,4404885227
20.5535,53502,78.2609,100,53,57,1202,900,1.95703,3.70169,4504975514
23.6351,31577,78.2609,100,53,57,1202,900,1.95703,3.70169,4605063160
22.6831,51697,78.2609,100,53,57,1202,900,1.95703,3.70169,4705124162
22.1992,55617,69.953,93,53,57,1202,900,1.95703,3.70445,4805182156
27.3478,39100,69.953,93,53,57,1202,900,1.95703,3.70445,4905258218
25.1017,23461,69.953,93,53,57,1202,900,1.95703,3.70445,5005344064
23.2465,44808,69.953,93,53,57,1202,900,1.95703,3.70445,5105410980
24.8524,28434,69.953,93,53,57,1202,900,1.95703,3.70445,5205500863
23.039,48121,77.512,95,57,57,1202,900,1.95703,3.70013,5305557176
29.3533,45254,77.512,95,57,57,1202,900,1.95703,3.70013,5405647061
25.8485,36660,77.512,95,57,57,1202,900,1.95703,3.70013,5505741103
27.0688,34841,77.512,95,57,57,1202,900,1.95703,3.70013,5605830643
27.1794,51144,77.512,95,57,57,1202,900,1.95703,3.70013,5705922629
27.7093,33851,81.3131,100,57,58,1202,900,1.95703,3.70227,5805982058
24.4111,40965,81.3131,100,57,58,1202,900,1.95703,3.70227,5906042287
21.7921,37060,81.3131,100,57,58,1202,900,1.95703,3.70227,6006114389
20.7322,35106,81.3131,100,57,58,1202,900,1.95703,3.70227,6106191696
23.6446,31503,81.3131,100,57,58,1202,900,1.95703,3.70227,6206250662
23.2824,51646,71.9048,93,54,57,1202,900,1.95703,3.70214,6306333325
30.7437,17810,71.9048,93,54,57,1202,900,1.95703,3.70214,6406392689
27.4106,33983,71.9048,93,54,57,1202,900,1.95703,3.70214,6506454520
26.4068,33058,71.9048,93,54,57,1202,900,1.95703,3.70214,6606534131
25.1731,40721,71.9048,93,54,57,1202,900,1.95703,3.70214,6706622289
25.7715,37612,71.9048,93,54,57,1202,900,1.95703,3.70214,6806683886
26.7827,35994,73,100,54,58,1202,900,1.95703,3.70199,6906777809
27.3713,40514,73,100,54,58,1202,900,1.95703,3.70199,7006839592
27.622,35343,73,100,54,58,1202,900,1.95703,3.70199,7106928137
27.6978,40624,73,100,54,58,1202,900,1.95703,3.70199,7206999163
28.1135,32275,73,100,54,58,1202,900,1.95703,3.70199,7307077213
15.2186,65709,81.9095,100,55,58,1202,900,1.95703,3.70393,7407135805
21.7565,26771,81.9095,100,55,58,1202,900,1.95703,3.70393,7507187166
21.7523,42568,81.9095,100,55,58,1202,900,1.95703,3.70393,7607275527
23.3156,31848,81.9095,100,55,58,1202,900,1.95703,3.70393,7707340284
24.8125,24518,81.9095,100,55,58,1202,900,1.95703,3.70393,7807418722
29.9913,33343,77.1028,91,55,58,1202,900,1.95703,3.70236,7907481653
29.1278,39462,77.1028,91,55,58,1202,900,1.95703,3.70236,8007567586
29.0667,20872,77.1028,91,55,58,1202,900,1.95703,3.70236,8107650548
27.6413,46935,77.1028,91,55,58,1202,900,1.95703,3.70236,8207720649
27.7648,36186,77.1028,91,55,58,1202,900,1.95703,3.70236,8307776637
28.2271,35427,84.1584,86,55,58,1202,900,1.95703,3.70427,8407849457
27.3768,38123,84.1584,86,55,58,1202,900,1.95703,3.70427,8507936190
30.2661,40728,84.1584,86,55,58,1202,900,1.95703,3.70427,8608041983
29.7219,34884,84.1584,86,55,58,1202,900,1.95703,3.70427,8708121831
28.6916,39829,84.1584,86,55,58,1202,900,1.95703,3.70427,8808213181
27.9792,41743,84.3318,69,55,57,1202,900,1.95703,3.70419,8908307133
27.7932,25264,84.3318,69,55,57,1202,900,1.95703,3.70419,9008368328
29.6446,27033,84.3318,69,55,57,1202,900,1.95703,3.70419,9108428265
30.0989,25541,84.3318,69,55,57,1202,900,1.95703,3.70419,9208485701
30.3483,34179,84.3318,69,55,57,1202,900,1.95703,3.70419,9308561820
28.6182,37655,84.3318,69,55,57,1202,900,1.95703,3.70419,9408622962
27.7843,49021,84.7619,84,56,57,1202,900,1.95703,3.70447,9517311782
29.2881,39311,84.7619,84,56,57,1202,900,1.95703,3.70447,9617397877
30.765,19656,84.7619,84,56,57,1202,900,1.95703,3.70447,9717470643
24.7224,104006,84.7619,84,56,57,1202,900,1.95703,3.70447,9817529017
27.4726,33048,84.7619,84,56,57,1202,900,1.95703,3.70447,9917589620
33.6961,25140,80.9045,80,56,58,1202,900,1.95703,3.70456,10017670787
29.7014,32769,80.9045,80,56,58,1202,900,1.95703,3.70456,10117749954
29.1698,20754,80.9045,80,56,58,1202,900,1.95703,3.70456,10217832919
29.2461,8635,80.9045,80,56,58,1202,900,1.95703,3.70456,10317895479
30.3623,20203,80.9045,80,56,58,1202,900,1.95703,3.70456,10417976337
47.5692,21022,85.9903,87,56,58,1202,900,1.95703,3.70456,10518074374
27.8509,38579,85.9903,87,56,58,1202,900,1.95703,3.70456,10618158604
25.9794,38025,85.9903,87,56,58,1202,900,1.95703,3.70456,10718222238
26.7857,25256,85.9903,87,56,58,1202,900,1.95703,3.70456,10818302286
24.1965,81398,85.9903,87,56,58,1202,900,1.95703,3.70456,10918362318
39.9233,25048,83.9196,91,56,58,1202,900,1.95703,3.67285,11018505473
23.7139,39435,83.9196,91,56,58,1202,900,1.95703,3.67285,11118564466
25.3789,35181,83.9196,91,56,58,1202,900,1.95703,3.67285,11218642509
