os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen Z1 Extreme,AMD Radeon Graphics (RADV GFX1103_R1),12946856,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
97.7734,10.2277,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,442454099
107.478,9.30419,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,451758865
100.464,9.95378,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,461712620
105.874,9.44516,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,471159342
99.3867,10.0617,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,481220510
97.1069,10.2979,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,491519354
106.722,9.37015,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,500889532
89.9073,11.1226,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,512023998
88.6922,11.2749,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,523287606
88.1558,11.3435,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,534631946
86.2567,11.5933,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,546227789
88.5371,11.2947,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,557524860
89.3342,11.1939,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,568716613
89.0595,11.2284,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,579949554
85.9485,11.6349,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,591580713
87.0087,11.4931,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,603073683
104.791,9.54279,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,612617347
105.409,9.48688,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,622103353
102.291,9.77599,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,631880176
102.497,9.7564,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,641636540
98.2248,10.1807,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,651817964
101.352,9.86662,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,661686479
106.261,9.41082,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,671095710
