os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-7700HQ CPU @ 2.80GHz,GeForce GTX 1050 Ti Mobile,16263304,6.0.12-1-MANJARO,4.6 Mesa 22.2.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
19.9641,50090,53.7897,80,92,57,1708,3504,3.98999,0,10.1097,269202893
21.0469,47513,53.7897,80,92,57,1708,3504,3.98999,0,10.1097,369268706
15.5395,64352,53.7897,80,92,57,1708,3504,3.98999,0,10.1097,469332251
56.0318,17847,53.7897,80,92,57,1708,3504,3.98999,0,10.1097,569404974
20.7104,48285,53.7897,80,92,57,1708,3504,3.98999,0,10.1097,669468351
21.9399,45579,53.7897,80,92,57,1708,3504,3.98999,0,10.1097,769529803
21.8503,45766,45.5,82,92,57,1708,3504,3.98999,0,10.117,869588248
21.8379,45792,45.5,82,92,57,1708,3504,3.98999,0,10.117,969653420
21.4666,46584,45.5,82,92,57,1708,3504,3.98999,0,10.117,1069697098
16.0072,62472,45.5,82,92,57,1708,3504,3.98999,0,10.117,1169764736
20.5394,48687,45.5,82,92,57,1708,3504,3.98999,0,10.117,1269825235
49.1231,20357,44.504,80,92,57,1708,3504,3.98999,0,10.1063,1369883230
22.418,44607,44.504,80,92,57,1708,3504,3.98999,0,10.1063,1469942775
28.6747,34874,44.504,80,92,57,1708,3504,3.98999,0,10.1063,1570002442
14.1605,70619,44.504,80,92,57,1708,3504,3.98999,0,10.1063,1670066046
19.2334,51993,44.504,80,92,57,1708,3504,3.98999,0,10.1063,1770129100
15.0975,66236,50.2475,85,93,57,1708,3504,3.98999,0,10.1107,1870189019
52.8793,18911,50.2475,85,93,57,1708,3504,3.98999,0,10.1107,1970253699
20.6305,48472,50.2475,85,93,57,1708,3504,3.98999,0,10.1107,2070316207
22.1073,45234,50.2475,85,93,57,1708,3504,3.98999,0,10.1107,2170377440
20.949,47735,50.2475,85,93,57,1708,3504,3.98999,0,10.1107,2270520526
24.9165,40134,49.7368,84,93,58,1708,3504,3.98999,0,10.1131,2370557531
13.9616,71625,49.7368,84,93,58,1708,3504,3.98999,0,10.1131,2470619485
20.7848,48112,49.7368,84,93,58,1708,3504,3.98999,0,10.1131,2570678338
22.0999,45249,49.7368,84,93,58,1708,3504,3.98999,0,10.1131,2670747650
21.3721,46790,49.7368,84,93,58,1708,3504,3.98999,0,10.1131,2770758889
49.9201,20032,49.7368,84,93,58,1708,3504,3.98999,0,10.1131,2870821826
21.0757,47448,48.1221,73,91,57,1708,3504,3.98999,0,10.1151,2970880416
22.0556,45340,48.1221,73,91,57,1708,3504,3.98999,0,10.1151,3070939345
21.6915,46101,48.1221,73,91,57,1708,3504,3.98999,0,10.1151,3171005474
21.1636,47251,48.1221,73,91,57,1708,3504,3.98999,0,10.1151,3271077344
16.1277,62005,48.1221,73,91,57,1708,3504,3.98999,0,10.1151,3371137958
21.8584,45749,45.7421,79,91,57,1708,3504,3.98999,0,10.1141,3471197483
43.9136,22772,45.7421,79,91,57,1708,3504,3.98999,0,10.1141,3571257503
14.576,68606,45.7421,79,91,57,1708,3504,3.98999,0,10.1141,3671320499
22.0561,45339,45.7421,79,91,57,1708,3504,3.98999,0,10.1141,3771335303
20.2519,49378,45.7421,79,91,57,1708,3504,3.98999,0,10.1141,3871394239
17.7481,56344,45.7421,79,91,57,1708,3504,3.98999,0,10.1141,3971453054
18.722,53413,49.8795,67,90,57,1708,3504,3.98999,0,10.1121,4071494037
19.6468,50899,49.8795,67,90,57,1708,3504,3.98999,0,10.1121,4171561538
20.7797,48124,49.8795,67,90,57,1708,3504,3.98999,0,10.1121,4271621642
32.3855,30878,49.8795,67,90,57,1708,3504,3.98999,0,10.1121,4371686892
31.6216,31624,49.8795,67,90,57,1708,3504,3.98999,0,10.1121,4471746341
23.4428,42657,52.4753,92,90,57,1708,3504,3.98999,0,10.1124,4571807438
48.9093,20446,52.4753,92,90,57,1708,3504,3.98999,0,10.1124,4671898234
20.5491,48664,52.4753,92,90,57,1708,3504,3.98999,0,10.1124,4772055476
23.2207,43065,52.4753,92,90,57,1708,3504,3.98999,0,10.1124,4872114255
20.942,47751,52.4753,92,90,57,1708,3504,3.98999,0,10.1124,4972173890
23.576,42416,52.4753,92,90,57,1708,3504,3.98999,0,10.1124,5072234601
23.2823,42951,47.3039,76,92,57,1708,3504,3.98999,0,10.111,5172292858
26.3373,37969,47.3039,76,92,57,1708,3504,3.98999,0,10.111,5272353670
15.1697,65921,47.3039,76,92,57,1708,3504,3.98999,0,10.111,5372419027
21.9472,45564,47.3039,76,92,57,1708,3504,3.98999,0,10.111,5472496770
23.4808,42588,47.3039,76,92,57,1708,3504,3.98999,0,10.111,5572562065
23.818,41985,55.9611,79,92,57,1708,3504,3.98999,0,10.1078,5672624870
21.9867,45482,55.9611,79,92,57,1708,3504,3.98999,0,10.1078,5772689338
21.5587,46385,55.9611,79,92,57,1708,3504,3.98999,0,10.1078,5872750518
24.7115,40467,55.9611,79,92,57,1708,3504,3.98999,0,10.1078,5973301976
24.9588,40066,55.9611,79,92,57,1708,3504,3.98999,0,10.1078,6073364784
22.8917,43684,46.2916,83,90,57,1708,3504,3.98999,0,10.1086,6173427436
22.9221,43626,46.2916,83,90,57,1708,3504,3.98999,0,10.1086,6273486272
22.6901,44072,46.2916,83,90,57,1708,3504,3.98999,0,10.1086,6373548836
52.2357,19144,46.2916,83,90,57,1708,3504,3.98999,0,10.1086,6473611880
54.1008,18484,46.2916,83,90,57,1708,3504,3.98999,0,10.1086,6573672193
23.456,42633,46.6321,83,90,57,1708,3504,3.98999,0,10.1128,6673734446
22.8441,43775,46.6321,83,90,57,1708,3504,3.98999,0,10.1128,6773798280
21.3488,46841,46.6321,83,90,57,1708,3504,3.98999,0,10.1128,6873858718
15.6546,63879,46.6321,83,90,57,1708,3504,3.98999,0,10.1128,6973905933
23.1139,43264,46.6321,83,90,57,1708,3504,3.98999,0,10.1128,7073964749
21.5568,46389,46.6321,83,90,57,1708,3504,3.98999,0,10.1128,7174040187
18.8968,52919,46.7337,80,92,57,1708,3504,3.98999,0,10.0628,7274101535
22.8838,43699,46.7337,80,92,57,1708,3504,3.98999,0,10.0628,7374172162
17.5803,56882,46.7337,80,92,57,1708,3504,3.98999,0,10.0628,7474232028
49.1087,20363,46.7337,80,92,57,1708,3504,3.98999,0,10.0628,7574306140
19.381,51597,46.7337,80,92,57,1708,3504,3.98999,0,10.0628,7674468889
17.7708,56272,52.2078,78,92,57,1708,3504,3.98999,0,10.0732,7774533070
19.7504,50632,52.2078,78,92,57,1708,3504,3.98999,0,10.0732,7874598886
19.3024,51807,52.2078,78,92,57,1708,3504,3.98999,0,10.0732,7974674494
15.4873,64569,52.2078,78,92,57,1708,3504,3.98999,0,10.0732,8074739731
23.015,43450,52.2078,78,92,57,1708,3504,3.98999,0,10.0732,8174805886
19.0585,52470,58.5608,72,94,57,1708,3504,3.98999,0,10.0724,8274831963
19.8973,50258,58.5608,72,94,57,1708,3504,3.98999,0,10.0724,8374891546
22.2911,44861,58.5608,72,94,57,1708,3504,3.98999,0,10.0724,8474954906
16.029,62387,58.5608,72,94,57,1708,3504,3.98999,0,10.0724,8575056209
21.7495,45978,58.5608,72,94,57,1708,3504,3.98999,0,10.0724,8675118819
22.3219,44799,58.5608,72,94,57,1708,3504,3.98999,0,10.0724,8775183754
36.0894,27709,50.591,68,94,57,1708,3504,3.98999,0,10.0724,8875229149
30.1978,33115,50.591,68,94,57,1708,3504,3.98999,0,10.0724,8975292659
20.6011,48541,50.591,68,94,57,1708,3504,3.98999,0,10.0724,9075330227
48.0977,20791,50.591,68,94,57,1708,3504,3.98999,0,10.0724,9175393196
