os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295712,6.3.0-1-amd64,4.6 Mesa 22.3.6,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.9329,11774,64.3766,91,50,53,1340,1750,5.48795,125,8.52781,35780987
90.0333,11107,64.3766,91,50,53,1340,1750,5.48795,125,8.52781,535844740
65.8935,15176,65.8416,40,50,53,1340,1750,5.48795,124,8.41225,1045063915
59.7229,16744,68.4597,47,50,52,1340,1750,5.47753,103,8.42861,1545220592
26.7752,37348,73.4644,100,50,52,1340,1750,5.49903,103,8.45362,2045288102
46.3049,21596,69.5761,100,50,52,1340,1750,5.4684,108,8.46648,2545420864
35.7181,27997,72.5641,95,50,52,1340,1750,5.45813,103,8.45654,3045538969
35.8912,27862,74.1117,100,50,51,1340,1750,5.44771,102,8.46408,3545609996
40.4547,24719,75.6098,100,50,51,1340,1750,5.47376,104,8.46929,4045673779
26.6916,37465,74.5721,100,50,52,1340,1750,5.49622,109,8.47084,4545753622
39.9218,25049,79.2929,100,50,51,1340,1750,5.53263,99,8.44297,5045821653
35.8551,27890,73.6709,100,50,51,1340,1750,5.53263,106,8.46096,5545886978
38.2526,26142,75.0617,100,50,51,1340,1750,5.53263,107,8.48725,6045956332
44.3557,22545,76.4019,35,50,51,1340,1750,5.51633,91,8.51762,6546017840
28.6763,34872,80.203,46,51,50,1340,1000,5.48961,86,8.46225,7046092794
29.6349,33744,79.9492,85,51,51,1340,1750,5.49096,98,8.51455,7546167457
52.0969,19195,77.75,100,51,51,1340,1750,5.49096,105,8.53685,8046240147
31.7642,31482,79.2208,100,51,51,1340,1750,5.5281,103,8.52581,8546372468
40.13,24919,78.66,100,51,51,1340,1750,5.54798,102,8.46655,9046450278
45.9306,21772,75.4386,100,51,51,1340,1750,5.54619,104,8.48914,9546516124
31.5268,31719,78.4062,100,51,51,1340,1750,5.55661,98,8.53743,10046580128
19.185,52124,70.8955,94,51,51,1340,1750,5.52015,102,8.52975,10546647327
73.0834,13683,71.0526,100,51,51,1340,1750,5.54099,98,8.42955,11047077388
58.4317,17114,66.3265,97,51,52,1340,1750,5.53057,126,8.45452,11547138326
