os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,15851880,5.17.5-arch1-g14-2,4.6.0 NVIDIA 515.43.04,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
513.347,1948,41.8367,56,76,73,1800,7000,1.59845,81,6.30821,3891695
643.087,1555,41.8367,56,76,73,1800,7000,1.59845,81,6.30821,103959651
631.712,1583,41.8367,56,76,73,1800,7000,1.59845,81,6.30821,204029003
500.5,1998,41.8367,56,76,73,1800,7000,1.59845,81,6.30821,304100800
666.222,1501,39.3443,66,76,73,1800,7000,1.59845,82,6.30696,404190407
490.196,2040,39.3443,66,76,73,1800,7000,1.59845,82,6.30696,504258991
738.552,1354,39.3443,66,76,73,1800,7000,1.59845,82,6.30696,604325340
202.347,4942,39.3443,66,76,73,1800,7000,1.59845,82,6.30696,704390642
681.199,1468,39.3443,66,76,73,1800,7000,1.59845,82,6.30696,804460134
655.308,1526,40.3822,61,76,73,1800,7000,1.59845,84,6.30856,904528857
705.716,1417,40.3822,61,76,73,1800,7000,1.59845,84,6.30856,1004599607
535.332,1868,40.3822,61,76,73,1800,7000,1.59845,84,6.30856,1104679505
197.2,5071,40.3822,61,76,73,1800,7000,1.59845,84,6.30856,1204747670
485.909,2058,40.3822,61,76,73,1800,7000,1.59845,84,6.30856,1304816324
498.256,2007,40.3531,61,76,73,1800,7000,1.57416,85,6.30342,1404882813
431.965,2315,40.3531,61,76,73,1800,7000,1.57416,85,6.30342,1504951397
464.253,2154,40.3531,61,76,73,1800,7000,1.57416,85,6.30342,1605030248
195.236,5122,40.3531,61,76,73,1800,7000,1.57416,85,6.30342,1705098832
744.602,1343,40.3531,61,76,73,1800,7000,1.57416,85,6.30342,1805136895
425.894,2348,36.9811,51,76,73,1800,7000,1.57416,81,6.30217,1905205759
746.269,1340,36.9811,51,76,73,1800,7000,1.57416,81,6.30217,2005273784
423.908,2359,36.9811,51,76,73,1800,7000,1.57416,81,6.30217,2105342299
525.21,1904,36.9811,51,76,73,1800,7000,1.57416,81,6.30217,2205408019
571.755,1749,36.9811,51,76,73,1800,7000,1.57416,81,6.30217,2305475835
668.449,1496,40.2795,72,76,74,1800,7000,1.57416,84,6.30062,2405542953
478.469,2090,40.2795,72,76,74,1800,7000,1.57416,84,6.30062,2505610559
645.995,1548,40.2795,72,76,74,1800,7000,1.57416,84,6.30062,2605676280
594.177,1683,40.2795,72,76,74,1800,7000,1.57416,84,6.30062,2705690876
