os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32736600,5.12.7-1-ck-skylake,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.307,10298,29.7897,48,82,70,1845,5500,3.73773,88,6.29183,2033062
96.7773,10614,23.8095,48,82,70,1830,5500,3.73773,90,6.29171,102089488
93.8947,10493,23.8095,48,82,70,1830,5500,3.73773,90,6.29171,202146492
85.5019,15335,23.8095,48,82,70,1830,5500,3.73773,90,6.29171,302201768
84.9705,10865,23.8095,48,82,70,1830,5500,3.73773,90,6.29171,402255694
85.042,12611,23.8095,48,82,70,1830,5500,3.73773,90,6.29171,502311531
67.4218,14832,27.8351,48,79,70,1860,5500,3.80566,87,6.2942,602365304
85.692,10692,27.8351,48,79,70,1860,5500,3.80566,87,6.2942,702419242
86.2482,11151,27.8351,48,79,70,1860,5500,3.80566,87,6.2942,802494967
87.3902,10781,27.8351,48,79,70,1860,5500,3.80566,87,6.2942,902553456
88.0247,11398,27.8351,48,79,70,1860,5500,3.80566,87,6.2942,1002617953
88.3337,11593,28.0043,51,79,70,1800,5500,3.80566,89,6.29066,1102674892
87.1992,11153,28.0043,51,79,70,1800,5500,3.80566,89,6.29066,1202756614
89.2746,11071,28.0043,51,79,70,1800,5500,3.80566,89,6.29066,1302816696
89.9083,11172,28.0043,51,79,70,1800,5500,3.80566,89,6.29066,1402873649
87.7769,12017,28.0043,51,79,70,1800,5500,3.80566,89,6.29066,1502928629
88.0077,11569,28.0043,51,79,70,1800,5500,3.80566,89,6.29066,1602987588
86.5379,10646,30.8086,51,78,70,1770,5500,3.80566,90,6.28359,1703054302
86.238,11667,30.8086,51,78,70,1770,5500,3.80566,90,6.28359,1803108536
86.3946,11136,30.8086,51,78,70,1770,5500,3.80566,90,6.28359,1903169874
87.175,10843,30.8086,51,78,70,1770,5500,3.80566,90,6.28359,2003225694
87.2629,11048,30.8086,51,78,70,1770,5500,3.80566,90,6.28359,2103280435
87.146,10916,31.6169,60,78,70,1785,5500,3.80566,89,6.28354,2203334762
88.683,10861,31.6169,60,78,70,1785,5500,3.80566,89,6.28354,2303422956
88.7184,10469,31.6169,60,78,70,1785,5500,3.80566,89,6.28354,2403477214
89.3587,10084,31.6169,60,78,70,1785,5500,3.80566,89,6.28354,2503531793
89.345,10629,31.6169,60,78,70,1785,5500,3.80566,89,6.28354,2603586029
86.3238,11975,28.31,60,78,70,1845,5500,3.80566,89,6.28333,2703640832
87.9275,12132,28.31,60,78,70,1845,5500,3.80566,89,6.28333,2803695931
88.8744,11434,28.31,60,78,70,1845,5500,3.80566,89,6.28333,2903749405
89.4815,11652,28.31,60,78,70,1845,5500,3.80566,89,6.28333,3003827679
89.2233,11348,28.31,60,78,70,1845,5500,3.80566,89,6.28333,3103883094
