os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
1190.88,1261,6.28386,0,56,0,0,0,3.20844,5.01688,2169147
1122.3,1115,6.28386,0,56,0,0,0,3.20844,5.01688,102235569
884.033,1114,6.3197,0,55,0,0,0,3.20844,5.01878,202314350
883.126,1117,6.3197,0,55,0,0,0,3.20844,5.01878,302399321
881.56,1113,6.3197,0,55,0,0,0,3.20844,5.01878,402481263
872.839,1114,6.3197,0,55,0,0,0,3.20844,5.01878,502560514
871.219,1142,6.3197,0,55,0,0,0,3.20844,5.01878,602617306
862.617,1121,7.23794,0,54,0,0,0,3.20844,5.02322,702700427
862.45,1118,7.23794,0,54,0,0,0,3.20844,5.02322,802784227
862.607,1137,7.23794,0,54,0,0,0,3.20844,5.02322,902844897
862.542,1136,7.23794,0,54,0,0,0,3.20844,5.02322,1002928726
862.228,1155,7.23794,0,54,0,0,0,3.20844,5.02322,1102996197
863.508,1157,7.10702,0,53,0,0,0,3.20844,5.02202,1203059356
861.808,1148,7.10702,0,53,0,0,0,3.20844,5.02202,1303118515
861.931,1152,7.10702,0,53,0,0,0,3.20844,5.02202,1403181176
862.149,1146,7.10702,0,53,0,0,0,3.20844,5.02202,1503242335
862.811,1135,7.10702,0,53,0,0,0,3.20844,5.02202,1603296816
860.299,1140,7.14879,0,53,0,0,0,3.20844,5.02223,1703324056
861.354,1150,7.14879,0,53,0,0,0,3.20844,5.02223,1803383414
862.051,1086,7.14879,0,53,0,0,0,3.20844,5.02223,1903447383
860.979,1118,7.14879,0,53,0,0,0,3.20844,5.02223,2003517251
861.275,1159,7.14879,0,53,0,0,0,3.20844,5.02223,2103573149
865.271,1153,6.94561,0,52,0,0,0,3.20844,5.02007,2203634647
863.984,1143,6.94561,0,52,0,0,0,3.20844,5.02007,2303695864
863.798,1165,6.94561,0,52,0,0,0,3.20844,5.02007,2403777442
863.667,1189,6.94561,0,52,0,0,0,3.20844,5.02007,2503841091
863.535,1127,6.94561,0,52,0,0,0,3.20844,5.02007,2603903959
1198.27,842,6.68337,0,51,0,0,0,3.20844,5.02052,2703965786
1184.5,863,6.68337,0,51,0,0,0,3.20844,5.02052,2804026063
1178.76,833,6.68337,0,51,0,0,0,3.20844,5.02052,2904089279
1176.79,868,6.68337,0,51,0,0,0,3.20844,5.02052,3004149035
1176.57,775,6.68337,0,51,0,0,0,3.20844,5.02052,3104213742
1172.99,1006,6.56566,0,50,0,0,0,3.20844,5.02458,3204280458
1173.12,856,6.56566,0,50,0,0,0,3.20844,5.02458,3304340454
1172.36,842,6.56566,0,50,0,0,0,3.20844,5.02458,3404401679
1172.58,905,6.56566,0,50,0,0,0,3.20844,5.02458,3504464996
1171.13,852,6.56566,0,50,0,0,0,3.20844,5.02458,3604522472
1163.09,733,6.94561,0,49,0,0,0,3.20844,5.02408,3704580499
1166.43,952,6.94561,0,49,0,0,0,3.20844,5.02408,3804664002
1169.1,939,6.94561,0,49,0,0,0,3.20844,5.02408,3904721767
1168.81,881,6.94561,0,49,0,0,0,3.20844,5.02408,4004805521
1169.62,822,6.94561,0,49,0,0,0,3.20844,5.02408,4104863255
1175.21,909,6.92821,0,49,0,0,0,3.20844,5.02414,4204947330
1168.58,720,6.92821,0,49,0,0,0,3.20844,5.02414,4305006064
1168.86,933,6.92821,0,49,0,0,0,3.20844,5.02414,4405070018
1168.71,748,6.92821,0,49,0,0,0,3.20844,5.02414,4505126923
1168.93,896,6.92821,0,49,0,0,0,3.20844,5.02414,4605184887
1166.77,913,6.96309,0,48,0,0,0,3.20844,5.02125,4705245681
1169.16,904,6.96309,0,48,0,0,0,3.20844,5.02125,4805323184
1169.92,806,6.96309,0,48,0,0,0,3.20844,5.02125,4905379406
1170,842,6.96309,0,48,0,0,0,3.20844,5.02125,5005441789
1170.24,843,6.96309,0,48,0,0,0,3.20844,5.02125,5105496881
1170.63,838,7.75646,0,47,0,0,0,3.20844,5.02975,5205560044
1170.35,948,7.75646,0,47,0,0,0,3.20844,5.02975,5305617667
1170.47,949,7.75646,0,47,0,0,0,3.20844,5.02975,5405693288
1170.64,835,7.75646,0,47,0,0,0,3.20844,5.02975,5505749491
1169.83,910,7.75646,0,47,0,0,0,3.20844,5.02975,5605825803
1171.25,833,6.92244,0,47,0,0,0,3.20844,5.02966,5705896126
1171.28,851,6.92244,0,47,0,0,0,3.20844,5.02966,5805972637
1171.25,839,6.92244,0,47,0,0,0,3.20844,5.02966,5906043057
1171.7,828,6.92244,0,47,0,0,0,3.20844,5.02966,6006118997
1171.14,820,6.92244,0,47,0,0,0,3.20844,5.02966,6106189257
1170.61,856,7.41049,0,46,0,0,0,3.20844,5.03329,6206265639
1170.62,841,7.41049,0,46,0,0,0,3.20844,5.03329,6306341709
1170.61,856,7.41049,0,46,0,0,0,3.20844,5.03329,6406426249
1170.8,863,7.41049,0,46,0,0,0,3.20844,5.03329,6506505299
1170.43,847,7.41049,0,46,0,0,0,3.20844,5.03329,6606589159
1173.83,846,7.08924,0,46,0,0,0,3.20844,5.03323,6706667799
1171.82,784,7.08924,0,46,0,0,0,3.20844,5.03323,6806730318
1171.28,849,7.08924,0,46,0,0,0,3.20844,5.03323,6906787037
1170.8,936,7.08924,0,46,0,0,0,3.20844,5.03323,7006847366
1170.48,872,7.08924,0,46,0,0,0,3.20844,5.03323,7106907615
1174.01,921,7.24396,0,45,0,0,0,3.20844,5.03004,7206972154
1170.12,824,7.24396,0,45,0,0,0,3.20844,5.03004,7307032993
1170.48,844,7.24396,0,45,0,0,0,3.20844,5.03004,7407090062
1170.9,839,7.24396,0,45,0,0,0,3.20844,5.03004,7507146501
1170.57,827,7.24396,0,45,0,0,0,3.20844,5.03004,7607204890
1165.12,861,7.35786,0,45,0,0,0,3.20869,5.03459,7707261209
1168.35,863,7.35786,0,45,0,0,0,3.20869,5.03459,7807323637
1169.95,874,7.35786,0,45,0,0,0,3.20869,5.03459,7907379503
1170.09,884,7.35786,0,45,0,0,0,3.20869,5.03459,8007435831
1170.25,853,7.35786,0,45,0,0,0,3.20869,5.03459,8107491748
1165.43,848,6.72269,0,44,0,0,0,3.20869,5.0344,8207547964
1166.2,698,6.72269,0,44,0,0,0,3.20869,5.0344,8307605102
1166.73,857,6.72269,0,44,0,0,0,3.20869,5.0344,8407667849
1166.83,719,6.72269,0,44,0,0,0,3.20869,5.0344,8507723876
1167.27,825,6.72269,0,44,0,0,0,3.20869,5.0344,8607787453
1170.43,752,7.11893,0,44,0,0,0,3.20869,5.03164,8707844571
1170.3,817,7.11893,0,44,0,0,0,3.20869,5.03164,8807907575
1170.24,692,7.11893,0,44,0,0,0,3.20869,5.03164,8907963391
1170.28,860,7.11893,0,44,0,0,0,3.20869,5.03164,9008023146
1157.76,867,7.11893,0,44,0,0,0,3.20869,5.03164,9108080261
1137.24,867,7.19064,0,43,0,0,0,3.20869,5.0316,9208144036
1136.67,859,7.19064,0,43,0,0,0,3.20869,5.0316,9308202462
1135.89,864,7.19064,0,43,0,0,0,3.20869,5.0316,9408264257
1070.35,5414,7.19064,0,43,0,0,0,3.20869,5.0316,9508325152
879.453,6722,7.19064,0,43,0,0,0,3.20869,5.0316,9608389538
151.749,6513,10.9362,0,45,0,0,0,3.21309,5.04692,9708447262
156.857,5260,10.9362,0,45,0,0,0,3.21309,5.04692,9808522426
167.348,5045,10.9362,0,45,0,0,0,3.21309,5.04692,9908592759
171.961,5572,10.9362,0,45,0,0,0,3.21309,5.04692,10008653983
168.845,5565,10.9362,0,45,0,0,0,3.21309,5.04692,10108712776
185.883,5133,10.4341,0,48,0,0,0,3.21309,5.0454,10208767189
184.377,5497,10.4341,0,48,0,0,0,3.21309,5.0454,10308823523
186.358,5409,10.4341,0,48,0,0,0,3.21309,5.0454,10408881517
187.441,5178,10.4341,0,48,0,0,0,3.21309,5.0454,10508936810
188.244,4859,10.4341,0,48,0,0,0,3.21309,5.0454,10608991223
174.856,5474,9.42928,0,51,0,0,0,3.21309,5.0453,10709045766
179.475,4943,9.42928,0,51,0,0,0,3.21309,5.0453,10809106518
182.211,5531,9.42928,0,51,0,0,0,3.21309,5.0453,10909161450
183.84,6808,9.42928,0,51,0,0,0,3.21309,5.0453,11009216611
180.583,5690,9.42928,0,51,0,0,0,3.21309,5.0453,11109271493
187.943,5192,9.90917,0,53,0,0,0,3.21309,5.04546,11209325885
175.756,9592,9.90917,0,53,0,0,0,3.21309,5.04546,11309380807
172.163,6101,9.90917,0,53,0,0,0,3.21309,5.04546,11409439738
170.164,6783,9.90917,0,53,0,0,0,3.21309,5.04546,11509494210
173.381,5364,9.90917,0,53,0,0,0,3.21309,5.04546,11609549732
167.708,5682,9.41371,0,54,0,0,0,3.21309,5.04283,11709606434
172.633,5248,9.41371,0,54,0,0,0,3.21309,5.04283,11809662824
171.051,5289,9.41371,0,54,0,0,0,3.21309,5.04283,11909719704
170.109,5939,9.41371,0,54,0,0,0,3.21309,5.04283,12009775163
172.861,5094,9.41371,0,54,0,0,0,3.21309,5.04283,12109830033
198.61,4915,9.30233,0,54,0,0,0,3.21309,5.0495,12209888403
196.51,7390,9.30233,0,54,0,0,0,3.21309,5.0495,12309945644
195.425,4828,9.30233,0,54,0,0,0,3.21309,5.0495,12409980433
194.256,4678,9.30233,0,54,0,0,0,3.21309,5.0495,12510035383
187.954,6041,9.30233,0,54,0,0,0,3.21309,5.0495,12610089633
191.647,4714,9.15903,0,55,0,0,0,3.21309,5.04781,12710148764
185.861,6470,9.15903,0,55,0,0,0,3.21309,5.04781,12810212901
186.947,4790,9.15903,0,55,0,0,0,3.21309,5.04781,12910274059
184.706,4906,9.15903,0,55,0,0,0,3.21309,5.04781,13010328887
181.62,9969,9.15903,0,55,0,0,0,3.21309,5.04781,13110386845
164.447,6022,9.34657,0,55,0,0,0,3.21309,5.04788,13210442203
165.125,5617,9.34657,0,55,0,0,0,3.21309,5.04788,13310449333
172.942,5380,9.34657,0,55,0,0,0,3.21309,5.04788,13410508890
177.08,5367,9.34657,0,55,0,0,0,3.21309,5.04788,13510565809
166.181,6438,9.34657,0,55,0,0,0,3.21309,5.04788,13610621336
183.783,5186,9.70149,0,55,0,0,0,3.21283,5.05227,13710675845
172.929,5867,9.70149,0,55,0,0,0,3.21283,5.05227,13810730951
171.059,5908,9.70149,0,55,0,0,0,3.21283,5.05227,13910785616
170.393,5657,9.70149,0,55,0,0,0,3.21283,5.05227,14010840684
170.352,5816,9.70149,0,55,0,0,0,3.21283,5.05227,14110895280
192.6,5111,9.31006,0,56,0,0,0,3.21283,5.05223,14210950606
191.109,4227,9.31006,0,56,0,0,0,3.21283,5.05223,14311005581
204.111,5081,9.31006,0,56,0,0,0,3.21283,5.05223,14411060799
208.547,4264,9.31006,0,56,0,0,0,3.21283,5.05223,14511119375
214.232,4377,9.31006,0,56,0,0,0,3.21283,5.05223,14611176800
191.465,5215,9.90841,0,56,0,0,0,3.21283,5.05197,14711231937
192.518,5245,9.90841,0,56,0,0,0,3.21283,5.05197,14811288902
194.73,6238,9.90841,0,56,0,0,0,3.21283,5.05197,14911343496
204.644,4303,9.90841,0,56,0,0,0,3.21283,5.05197,15011402331
208.952,5116,9.90841,0,56,0,0,0,3.21283,5.05197,15111457205
151.418,5120,9.05281,0,57,0,0,0,3.21283,5.05194,15211518939
180.571,5263,9.05281,0,57,0,0,0,3.21283,5.05194,15311576454
182.356,5151,9.05281,0,57,0,0,0,3.21283,5.05194,15411639808
181.943,6203,9.05281,0,57,0,0,0,3.21283,5.05194,15511721352
181.214,5015,9.05281,0,57,0,0,0,3.21283,5.05194,15611781386
