os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
415.612,2.40609,31.9202,79,53,64,2099,1000,2.518,112,13.4478,149953870
684.237,1.46148,31.9202,79,53,64,2099,1000,2.518,112,13.4478,151415431
590.247,1.69421,31.9202,79,53,64,2099,1000,2.518,112,13.4478,153109779
559.713,1.78663,31.9202,79,53,64,2099,1000,2.518,112,13.4478,154896509
505.282,1.97909,31.9202,79,53,64,2099,1000,2.518,112,13.4478,156875681
651.156,1.53573,31.9202,79,53,64,2099,1000,2.518,112,13.4478,158411431
582.751,1.716,31.9202,79,53,64,2099,1000,2.518,112,13.4478,160127459
521.928,1.91597,31.9202,79,53,64,2099,1000,2.518,112,13.4478,162043683
582.932,1.71547,31.9202,79,53,64,2099,1000,2.518,112,13.4478,163759070
586.898,1.70387,31.9202,79,53,64,2099,1000,2.518,112,13.4478,165463085
568.463,1.75913,31.9202,79,53,64,2099,1000,2.518,112,13.4478,167222284
558.554,1.79034,31.9202,79,53,64,2099,1000,2.518,112,13.4478,169012722
513.288,1.94822,31.9202,79,53,64,2099,1000,2.518,112,13.4478,170961045
504.927,1.98048,31.9202,79,53,64,2099,1000,2.518,112,13.4478,172941670
558.226,1.79139,31.9202,79,53,64,2099,1000,2.518,112,13.4478,174733149
597.869,1.67261,31.9202,79,53,64,2099,1000,2.518,112,13.4478,176405906
509.466,1.96284,31.9202,79,53,64,2099,1000,2.518,112,13.4478,178368807
638.15,1.56703,31.9202,79,53,64,2099,1000,2.518,112,13.4478,179936016
510.025,1.96069,31.9202,79,53,64,2099,1000,2.518,112,13.4478,181896663
573.003,1.74519,31.9202,79,53,64,2099,1000,2.518,112,13.4478,183641946
554.942,1.80199,31.9202,79,53,64,2099,1000,2.518,112,13.4478,185444126
575.063,1.73894,31.9202,79,53,64,2099,1000,2.518,112,13.4478,187183157
375.393,2.66388,31.9202,79,53,64,2099,1000,2.518,112,13.4478,189847173
519.451,1.92511,31.9202,79,53,64,2099,1000,2.518,112,13.4478,191772303
500.16,1.99936,31.9202,79,53,64,2099,1000,2.518,112,13.4478,193771763
431.28,2.31868,31.9202,79,53,64,2099,1000,2.518,112,13.4478,196090581
467.493,2.13907,31.9202,79,53,64,2099,1000,2.518,112,13.4478,198229723
487.677,2.05054,31.9202,79,53,64,2099,1000,2.518,112,13.4478,200280478
481.209,2.0781,31.9202,79,53,64,2099,1000,2.518,112,13.4478,202358766
504.371,1.98267,31.9202,79,53,64,2099,1000,2.518,112,13.4478,204341524
470.947,2.12338,31.9202,79,53,64,2099,1000,2.518,112,13.4478,206465107
491.598,2.03418,31.9202,79,53,64,2099,1000,2.518,112,13.4478,208499331
468.096,2.13632,31.9202,79,53,64,2099,1000,2.518,112,13.4478,210635658
458.573,2.18068,31.9202,79,53,64,2099,1000,2.518,112,13.4478,212816527
474.556,2.10723,31.9202,79,53,64,2099,1000,2.518,112,13.4478,214923990
470.756,2.12424,31.9202,79,53,64,2099,1000,2.518,112,13.4478,217048163
496.491,2.01414,31.9202,79,53,64,2099,1000,2.518,112,13.4478,219062451
726.665,1.37615,31.9202,79,53,64,2099,1000,2.518,112,13.4478,220438721
528.142,1.89343,31.9202,79,53,64,2099,1000,2.518,112,13.4478,222332182
543.191,1.84097,31.9202,79,53,64,2099,1000,2.518,112,13.4478,224173175
543.795,1.83893,31.9202,79,53,64,2099,1000,2.518,112,13.4478,226012374
594.543,1.68196,31.9202,79,53,64,2099,1000,2.518,112,13.4478,227694448
567.4,1.76242,31.9202,79,53,64,2099,1000,2.518,112,13.4478,229457034
535.288,1.86815,31.9202,79,53,64,2099,1000,2.518,112,13.4478,231325247
574.774,1.73981,31.9202,79,53,64,2099,1000,2.518,112,13.4478,233065190
583.419,1.71404,31.9202,79,53,64,2099,1000,2.518,112,13.4478,234779274
518.517,1.92858,31.9202,79,53,64,2099,1000,2.518,112,13.4478,236708062
522.537,1.91374,31.9202,79,53,64,2099,1000,2.518,112,13.4478,238621780
564.643,1.77103,31.9202,79,53,64,2099,1000,2.518,112,13.4478,240393022
536.28,1.8647,31.9202,79,53,64,2099,1000,2.518,112,13.4478,242257849
515.832,1.93862,31.9202,79,53,64,2099,1000,2.518,112,13.4478,244196695
555.906,1.79886,31.9202,79,53,64,2099,1000,2.518,112,13.4478,245995599
538.366,1.85747,31.9202,79,53,64,2099,1000,2.518,112,13.4478,247853282
561.846,1.77985,31.9202,79,53,64,2099,1000,2.518,112,13.4478,249633180
