os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
65.3673,15.2982,72.0988,100,47,52,1340,1750,3.59875,131,11.0336,0.00128937,0,748940356
66.4891,15.0401,71.8987,100,47,52,1340,1750,3.59875,131,11.0339,0.00128937,0,1249129111
72.1033,13.869,73.399,100,47,52,1340,1750,3.59875,134,11.0376,0.00128937,0,1749182684
67.4954,14.8158,80.2956,99,47,53,1340,1750,3.59875,131,11.0477,0.00128937,0,2249260622
67.8132,14.7464,73.0673,100,47,53,1340,1750,3.59875,136,11.0482,0.00128937,0,2749337899
68.06,14.6929,72.4138,100,47,53,1340,1750,3.59875,136,11.0491,0.00128937,0,3249436536
69.0834,14.4753,73.0673,100,48,53,1340,1750,3.59875,137,11.051,0.00128937,0,3749492153
69.2817,14.4338,72.818,99,48,53,1340,1750,3.59875,137,11.0481,0.00128937,0,4249556636
66.8901,14.9499,72.2084,100,48,53,1340,1750,3.59875,138,11.0501,0.00128937,0,4749618274
65.3115,15.3112,71.8905,100,48,54,1340,1750,3.59875,139,11.0504,0.00128937,0,5249678098
65.2326,15.3298,71.6792,100,48,54,1340,1750,3.59875,140,11.0496,0.00128937,0,5749743112
70.8126,14.1218,70.6767,100,48,54,1340,1750,3.59875,135,11.0505,0.00128937,0,6249795062
68.1681,14.6696,71.1779,100,48,53,1340,1750,3.59875,136,11.0507,0.00128937,0,6749876006
68.633,14.5702,71.2871,100,48,54,1340,1750,3.59875,134,11.0478,0.00128937,0,7249941681
72.7942,13.7374,70.8642,99,48,54,1340,1750,3.59875,137,11.0492,0.00128937,0,7750007096
116.479,8.58523,73.0964,98,48,54,1340,1750,3.59875,137,11.049,0.00128937,0,8250066159
120.55,8.29532,69.8734,96,48,54,1340,1750,3.59875,138,11.0499,0.00128937,0,8750157012
117.09,8.54047,70.8642,96,48,54,1340,1750,3.59875,137,11.0467,0.00128937,0,9250225362
120.015,8.33231,69.697,95,48,54,1340,1750,3.59875,137,11.0479,0.00128937,0,9750288753
127.259,7.85799,70.1266,97,48,54,1340,1750,3.59875,137,11.0485,0.00128937,0,10250362273
134.091,7.45763,70.1266,97,48,54,1340,1750,3.59875,135,11.0492,0.00128937,0,10750442425
130.004,7.69208,70.8229,95,48,54,1340,1750,3.59875,135,11.0492,0.00128937,0,11250523319
137.001,7.2992,71.1055,98,48,54,1340,1750,3.59875,134,11.0502,0.00128937,0,11750638207
131.263,7.61832,72.0698,99,48,54,1340,1750,3.59875,132,11.0503,0.00128937,0,12250699975
128.064,7.80857,71.6049,98,48,54,1340,1750,3.59875,133,11.05,0.00128937,0,12750765881
130.74,7.64879,71.608,98,48,54,1340,1750,3.59875,133,11.0502,0.00128937,0,13250860550
140.578,7.11349,71.9697,97,48,54,1340,1750,3.59875,133,11.051,0.00128937,0,13750919513
128.008,7.81201,71.8905,98,48,54,1340,1750,3.59875,134,11.0514,0.00128937,0,14250986220
123.564,8.09297,73.6842,96,48,54,1340,1750,3.59875,134,11.0779,0.00128937,0,14751058428
127.708,7.83034,71.8987,94,48,54,1340,1750,3.59875,135,11.0783,0.00128937,0,15251137168
137.469,7.27438,71.7884,98,48,54,1340,1750,3.59875,134,11.0787,0.00128937,0,15751194998
