os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335620,5.9.6-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
438.212,25,56,44,57,1365,3648,0.356384,2.70278,582
497.922,25,56,44,57,1365,3648,0.356384,2.70278,100598
466.459,25,56,44,57,1365,3648,0.356384,2.70278,200656
519.968,25,56,44,57,1365,3648,0.356384,2.70278,300712
537.743,25,56,44,57,1365,3648,0.356384,2.70278,400782
566.465,21,50,44,56,1365,3648,0.356384,2.70303,500840
575.506,21,50,44,56,1365,3648,0.356384,2.70303,600890
591.858,21,50,44,56,1365,3648,0.356384,2.70303,700945
589.598,21,50,44,56,1365,3648,0.356384,2.70303,801000
591.573,21,50,44,56,1365,3648,0.356384,2.70303,901057
602.047,19,49,44,57,1365,3648,0.356384,2.70401,1001114
520.201,19,49,44,57,1365,3648,0.356384,2.70401,1101170
544.662,19,49,44,57,1365,3648,0.356384,2.70401,1201227
580.76,19,49,44,57,1365,3648,0.356384,2.70401,1301283
611.398,19,49,44,57,1365,3648,0.356384,2.70401,1401292
776.096,18,62,49,57,1365,3648,0.356384,2.70404,1501349
745.027,18,62,49,57,1365,3648,0.356384,2.70404,1601404
690.683,18,62,49,57,1365,3648,0.356384,2.70404,1701464
698.973,18,62,49,57,1365,3648,0.356384,2.70404,1801523
707.398,18,62,49,57,1365,3648,0.356384,2.70404,1901552
754.148,18,63,49,57,1365,3648,0.356384,2.70401,2001608
737.703,18,63,49,57,1365,3648,0.356384,2.70401,2101663
764.503,18,63,49,57,1365,3648,0.356384,2.70401,2201719
749.766,18,63,49,57,1365,3648,0.356384,2.70401,2301752
762.93,18,63,49,57,1365,3648,0.356384,2.70401,2401812
509.944,18,67,49,58,1365,3648,0.356384,2.70401,2501869
753.529,18,67,49,58,1365,3648,0.356384,2.70401,2601923
761.648,18,67,49,58,1365,3648,0.356384,2.70401,2701953
730.782,18,67,49,58,1365,3648,0.356384,2.70401,2802016
739.391,18,67,49,58,1365,3648,0.356384,2.70401,2902227
389.257,23,64,49,58,1365,3648,0.356384,2.70401,3002291
