os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.017,2.27264,16.9969,66,52,45,2501,979,3.01425,100,6.52535,0.0078125,0,102589894
439.99,2.27278,16.9969,66,52,45,2501,979,3.01425,100,6.52535,0.0078125,0,202792522
439.913,2.27318,16.9969,66,52,45,2501,979,3.01425,100,6.52535,0.0078125,0,302873016
439.971,2.27288,16.9969,66,52,45,2501,979,3.01425,100,6.52535,0.0078125,0,402950380
440.006,2.2727,24.4667,66,52,46,2502,979,3.01425,100,6.5285,0.0078125,0,503026378
440.198,2.27171,24.4667,66,52,46,2502,979,3.01425,100,6.5285,0.0078125,0,603102897
438.019,2.28301,24.4667,66,52,46,2502,979,3.01425,100,6.5285,0.0078125,0,703159130
441.896,2.26297,24.4667,66,52,46,2502,979,3.01425,100,6.5285,0.0078125,0,803236667
439.998,2.27274,24.4667,66,52,46,2502,979,3.01425,100,6.5285,0.0078125,0,903318167
439.978,2.27284,26.2172,69,52,45,2482,979,3.01425,150,6.52505,0.0078125,0,1003396758
440.021,2.27262,26.2172,69,52,45,2482,979,3.01425,150,6.52505,0.0078125,0,1103472990
439.802,2.27375,26.2172,69,52,45,2482,979,3.01425,150,6.52505,0.0078125,0,1203550922
439.908,2.2732,26.2172,69,52,45,2482,979,3.01425,150,6.52505,0.0078125,0,1303629035
442.748,2.25862,26.2172,69,52,45,2482,979,3.01425,150,6.52505,0.0078125,0,1403707133
440.087,2.27228,26.5997,69,52,45,2507,979,3.01425,148,6.52949,0.0078125,0,1503786644
440.025,2.2726,26.5997,69,52,45,2507,979,3.01425,148,6.52949,0.0078125,0,1603865250
448.352,2.23039,26.5997,69,52,45,2507,979,3.01425,148,6.52949,0.0078125,0,1703942779
440.019,2.27263,26.5997,69,52,45,2507,979,3.01425,148,6.52949,0.0078125,0,1804022038
442.347,2.26067,26.5997,69,52,45,2507,979,3.01425,148,6.52949,0.0078125,0,1904103998
440.023,2.27261,26.5997,69,52,45,2507,979,3.01425,148,6.52949,0.0078125,0,2004186344
440.095,2.27224,27,69,52,45,2502,979,3.01425,149,6.52472,0.0078125,0,2104293281
440.011,2.27267,27,69,52,45,2502,979,3.01425,149,6.52472,0.0078125,0,2204384693
440.061,2.27241,27,69,52,45,2502,979,3.01425,149,6.52472,0.0078125,0,2304545364
431.469,2.31766,27,69,52,45,2502,979,3.01425,149,6.52472,0.0078125,0,2404627711
440.063,2.2724,27.3526,70,52,45,2511,979,3.01425,146,6.51978,0.0078125,0,2504711162
447.919,2.23255,27.3526,70,52,45,2511,979,3.01425,146,6.51978,0.0078125,0,2604788317
440.072,2.27235,27.3526,70,52,45,2511,979,3.01425,146,6.51978,0.0078125,0,2704834717
449.551,2.22444,27.3526,70,52,45,2511,979,3.01425,146,6.51978,0.0078125,0,2804945464
440.102,2.2722,27.3526,70,52,45,2511,979,3.01425,146,6.51978,0.0078125,0,2905043273
439.951,2.27298,27.8894,71,53,46,2506,979,3.01425,150,6.52332,0.0078125,0,3005136422
440.033,2.27256,27.8894,71,53,46,2506,979,3.01425,150,6.52332,0.0078125,0,3105223497
439.73,2.27412,27.8894,71,53,46,2506,979,3.01425,150,6.52332,0.0078125,0,3205303983
439.934,2.27307,27.8894,71,53,46,2506,979,3.01425,150,6.52332,0.0078125,0,3305381575
439.924,2.27312,27.8894,71,53,46,2506,979,3.01425,150,6.52332,0.0078125,0,3405463285
439.679,2.27438,27.6463,70,53,45,2530,979,3.01425,150,6.51901,0.0078125,0,3505545576
445.111,2.24663,27.6463,70,53,45,2530,979,3.01425,150,6.51901,0.0078125,0,3605624901
440.028,2.27258,27.6463,70,53,45,2530,979,3.01425,150,6.51901,0.0078125,0,3705702532
439.963,2.27292,27.6463,70,53,45,2530,979,3.01425,150,6.51901,0.0078125,0,3805784170
437.557,2.28542,27.6463,70,53,45,2530,979,3.01425,150,6.51901,0.0078125,0,3905843365
439.927,2.2731,27.6463,70,53,45,2530,979,3.01425,150,6.51901,0.0078125,0,4005956800
440.086,2.27228,27.1698,70,52,45,2518,979,3.01425,149,6.52347,0.0078125,0,4106036699
440.165,2.27187,27.1698,70,52,45,2518,979,3.01425,149,6.52347,0.0078125,0,4206114642
