os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7500012,5.13.9-lqx1-2-lqx,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.4733,192954,22.164,7,60,55,1140,6000,1.27728,18,4.6382,2237643
167.594,4314,39.2857,7,60,55,1140,6000,1.27728,17,4.63843,102256231
141.203,9622,39.2857,7,60,55,1140,6000,1.27728,17,4.63843,202314874
141.885,5480,39.2857,7,60,55,1140,6000,1.27728,17,4.63843,302381743
144.255,3992,39.2857,7,60,55,1140,6000,1.27728,17,4.63843,402447209
141.384,11229,39.2857,7,60,55,1140,6000,1.27728,17,4.63843,502523335
159.64,3441,44.0722,7,60,57,1785,6000,1.27728,36,4.62811,602597417
144.009,10298,44.0722,7,60,57,1785,6000,1.27728,36,4.62811,702655720
144.035,3568,44.0722,7,60,57,1785,6000,1.27728,36,4.62811,802713612
144.356,4304,44.0722,7,60,57,1785,6000,1.27728,36,4.62811,902773387
145.788,3471,44.0722,7,60,57,1785,6000,1.27728,36,4.62811,1002837781
175.742,4853,43.3204,73,60,57,1785,6000,1.27728,37,4.62604,1102897707
145.733,10232,43.3204,73,60,57,1785,6000,1.27728,37,4.62604,1202966138
148.203,3391,43.3204,73,60,57,1785,6000,1.27728,37,4.62604,1303026795
144.288,10679,43.3204,73,60,57,1785,6000,1.27728,37,4.62604,1403095618
146.58,2954,43.3204,73,60,57,1785,6000,1.27728,37,4.62604,1503155373
145.791,9682,43.3204,73,60,57,1785,6000,1.27728,37,4.62604,1603213836
145.791,9682,43.3204,73,60,57,1785,6000,1.27728,37,4.62604,1703274243
82.8519,8781,34.4937,73,60,56,1785,6000,1.27728,18,4.63994,1803339909
123.17,4398,34.4937,73,60,56,1785,6000,1.27728,18,4.63994,1903404493
131.587,3965,34.4937,73,60,56,1785,6000,1.27728,18,4.63994,2003466663
134.379,3554,34.4937,73,60,56,1785,6000,1.27728,18,4.63994,2103513364
134.967,10561,34.4937,73,60,56,1785,6000,1.27728,18,4.63994,2203574703
156.105,3198,43.5443,57,60,57,1785,6000,1.27728,36,4.63822,2303646851
149.783,3422,43.5443,57,60,57,1785,6000,1.27728,36,4.63822,2403734549
147.804,4758,43.5443,57,60,57,1785,6000,1.27728,36,4.63822,2503811276
148.433,2874,43.5443,57,60,57,1785,6000,1.27728,36,4.63822,2603871412
147.954,4513,43.5443,57,60,57,1785,6000,1.27728,36,4.63822,2703934614
152.61,3903,41.8848,57,60,58,1785,6000,1.27728,37,4.63563,2803999529
150.987,3416,41.8848,57,60,58,1785,6000,1.27728,37,4.63563,2904065295
160.386,2471,41.8848,57,60,58,1785,6000,1.27728,37,4.63563,3004125081
156.595,4192,41.8848,57,60,58,1785,6000,1.27728,37,4.63563,3104183584
152.275,8847,41.8848,57,60,58,1785,6000,1.27728,37,4.63563,3204278555
144.691,3949,43.4109,75,60,58,1785,6000,1.27728,38,4.63588,3304340234
145.368,4701,43.4109,75,60,58,1785,6000,1.27728,38,4.63588,3404398577
149.836,4009,43.4109,75,60,58,1785,6000,1.27728,38,4.63588,3504466507
