os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390248,5.11.0-25-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.8582,17868,25,97,53,65,1935,7000,3.11877,6.32027,3044963
59.3538,19197,25,97,53,65,1935,7000,3.11877,6.32027,103117845
55.4962,18996,25,97,53,65,1935,7000,3.11877,6.32027,203182563
57.513,10032,25,97,53,65,1935,7000,3.11877,6.32027,303249955
59.1237,10600,25,97,53,65,1935,7000,3.11877,6.32027,403310394
64.2529,14882,24.7331,97,53,66,1935,7000,3.11877,6.32219,503372477
59.5065,22314,24.7331,97,53,66,1935,7000,3.11877,6.32219,603434639
61.0487,12215,24.7331,97,53,66,1935,7000,3.11877,6.32219,703499337
60.3874,13114,24.7331,97,53,66,1935,7000,3.11877,6.32219,803561509
60.3632,17346,24.7331,97,53,66,1935,7000,3.11877,6.32219,903623882
58.3839,17128,24.3863,97,53,65,1935,7000,3.11877,6.32219,1003683610
60.2316,14557,24.3863,97,53,65,1935,7000,3.11877,6.32219,1103742637
59.8502,13152,24.3863,97,53,65,1935,7000,3.11877,6.32219,1203801072
60.053,12777,24.3863,97,53,65,1935,7000,3.11877,6.32219,1303859538
59.9499,11020,24.3863,97,53,65,1935,7000,3.11877,6.32219,1403928073
53.9898,18522,23.3613,97,53,66,1935,7000,3.11877,6.32219,1503988833
59.9223,17162,23.3613,97,53,66,1935,7000,3.11877,6.32219,1604055423
59.0598,20164,23.3613,97,53,66,1935,7000,3.11877,6.32219,1704120251
59.5203,20229,23.3613,97,53,66,1935,7000,3.11877,6.32219,1804184047
59.9512,15808,23.3613,97,53,66,1935,7000,3.11877,6.32219,1904250828
52.9577,18883,23.09,97,53,66,1935,7000,3.11877,6.32219,2004313692
60.2301,12260,23.09,97,53,66,1935,7000,3.11877,6.32219,2104383408
58.9866,20082,23.09,97,53,66,1935,7000,3.11877,6.32219,2204445281
60.1904,10971,23.09,97,53,66,1935,7000,3.11877,6.32219,2304510078
59.7696,16252,23.09,97,53,66,1935,7000,3.11877,6.32219,2404570367
60.1466,13652,23.09,97,53,66,1935,7000,3.11877,6.32219,2504632340
60.5681,15935,23.6629,96,53,65,1935,7000,3.11877,6.32219,2604692549
61.0839,16413,23.6629,96,53,65,1935,7000,3.11877,6.32219,2704750494
60.0719,16431,23.6629,96,53,65,1935,7000,3.11877,6.32219,2804809781
60.2005,15266,23.6629,96,53,65,1935,7000,3.11877,6.32219,2904871763
59.99,19621,23.6629,96,53,65,1935,7000,3.11877,6.32219,3004940128
60.1649,20245,23.6088,96,53,66,1935,7000,3.11877,6.32267,3104998984
61.4254,11939,23.6088,96,53,66,1935,7000,3.11877,6.32267,3205063361
60.2109,17241,23.6088,96,53,66,1935,7000,3.11877,6.32267,3305128169
59.9696,17398,23.6088,96,53,66,1935,7000,3.11877,6.32267,3405189259
60.322,15301,23.6088,96,53,66,1935,7000,3.11877,6.32267,3505249809
62.6064,16838,25.0401,96,53,66,1935,7000,3.11877,6.32267,3605313825
60.0178,19730,25.0401,96,53,66,1935,7000,3.11877,6.32267,3705391367
60.7967,12593,25.0401,96,53,66,1935,7000,3.11877,6.32267,3805453720
59.3088,18218,25.0401,96,53,66,1935,7000,3.11877,6.32267,3905519459
60.174,19912,25.0401,96,53,66,1935,7000,3.11877,6.32267,4005584818
59.4327,19426,24.3863,96,53,66,1935,7000,3.11877,6.3229,4105653733
61.0359,15540,24.3863,96,53,66,1935,7000,3.11877,6.3229,4205711268
60.3389,14952,24.3863,96,53,66,1935,7000,3.11877,6.3229,4305772579
59.9302,19543,24.3863,96,53,66,1935,7000,3.11877,6.3229,4405833098
59.8181,19232,24.3863,96,53,66,1935,7000,3.11877,6.3229,4505895652
60.4595,15702,25.5814,94,53,66,1935,7000,3.11877,6.3229,4605958546
59.6872,18724,25.5814,94,53,66,1935,7000,3.11877,6.3229,4706020819
60.2314,17197,25.5814,94,53,66,1935,7000,3.11877,6.3229,4806082881
60.0991,15336,25.5814,94,53,66,1935,7000,3.11877,6.3229,4906140035
60.0117,13467,25.5814,94,53,66,1935,7000,3.11877,6.3229,5006202849
63.9131,12964,25.1656,94,53,66,1935,7000,3.11877,6.3229,5106264210
61.6092,14907,25.1656,94,53,66,1935,7000,3.11877,6.3229,5206323187
60.4453,18161,25.1656,94,53,66,1935,7000,3.11877,6.3229,5306402733
60.5232,16684,25.1656,94,53,66,1935,7000,3.11877,6.3229,5406484913
60.2574,18544,25.1656,94,53,66,1935,7000,3.11877,6.3229,5506558487
62.9036,14522,24.0527,93,53,66,1935,7000,3.11877,6.3229,5606622113
60.4303,16440,24.0527,93,53,66,1935,7000,3.11877,6.3229,5706693423
60.1562,15146,24.0527,93,53,66,1935,7000,3.11877,6.3229,5806765113
60.1504,13616,24.0527,93,53,66,1935,7000,3.11877,6.3229,5906907155
60.1709,13925,24.0527,93,53,66,1935,7000,3.11877,6.3229,6006974017
57.7267,14952,24.3021,93,53,66,1935,7000,3.11877,6.32266,6107037863
60.583,13840,24.3021,93,53,66,1935,7000,3.11877,6.32266,6207104033
60.4305,9571,24.3021,93,53,66,1935,7000,3.11877,6.32266,6307166867
59.9235,17785,24.3021,93,53,66,1935,7000,3.11877,6.32266,6407230403
59.726,19201,24.3021,93,53,66,1935,7000,3.11877,6.32266,6507293898
66.011,15149,23.491,92,53,65,1935,7000,3.11877,6.32242,6607353346
60.8929,16638,23.491,92,53,65,1935,7000,3.11877,6.32242,6707416220
60.0115,19489,23.491,92,53,65,1935,7000,3.11877,6.32242,6807478514
