os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3500 6-Core Processor,,8085900,5.14.10-arch1-1,4.6.0 NVIDIA 470.74,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
272.607,3735,40.5983,100,56,35,1215,2700,0.549011,24,2.8606,16581864
271.549,3725,40.5983,100,56,35,1215,2700,0.549011,24,2.8606,116640520
268.207,3574,36.8421,100,56,35,1215,2700,0.549011,25,2.8606,216699987
268.019,3511,36.8421,100,56,35,1215,2700,0.549011,25,2.8606,316757133
268.397,3546,36.8421,100,56,35,1215,2700,0.549011,25,2.8606,416818079
268.418,3554,36.8421,100,56,35,1215,2700,0.549011,25,2.8606,516875035
268.348,3720,36.8421,100,56,35,1215,2700,0.549011,25,2.8606,616931702
269.03,3719,38.2637,100,56,35,1215,2700,0.549011,24,2.8606,716987668
268.633,3722,38.2637,100,56,35,1215,2700,0.549011,24,2.8606,817045044
268.654,3776,38.2637,100,56,35,1215,2700,0.549011,24,2.8606,917103250
268.375,3821,38.2637,100,56,35,1215,2700,0.549011,24,2.8606,1017159277
268.316,3638,38.2637,100,56,35,1215,2700,0.549011,24,2.8606,1117215933
269.053,3638,40.7523,100,56,35,1215,2700,0.549011,25,2.86059,1217282219
268.98,3530,40.7523,100,56,35,1215,2700,0.549011,25,2.86059,1317337605
280.709,2876,40.7523,100,56,35,1215,2700,0.549011,25,2.86059,1417394462
297.694,2793,40.7523,100,56,35,1215,2700,0.549011,25,2.86059,1517451288
307.379,3032,40.7523,100,56,35,1215,2700,0.549011,25,2.86059,1617506874
345.786,2785,38.7622,100,56,35,1215,2700,0.549011,24,2.86059,1717563130
346.241,2781,38.7622,100,56,35,1215,2700,0.549011,24,2.86059,1817619807
346.117,2969,38.7622,100,56,35,1215,2700,0.549011,24,2.86059,1917680213
346.001,2765,38.7622,100,56,35,1215,2700,0.549011,24,2.86059,2017737269
346.103,2771,38.7622,100,56,35,1215,2700,0.549011,24,2.86059,2117793045
347.783,2713,39.4822,100,56,35,1215,2700,0.549011,24,2.86059,2217848922
