os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.7662,12230,19.3103,91,82,66,2664,1249,13.772,340,30.3163,132896771
87.6424,11410,19.3103,91,82,66,2664,1249,13.772,340,30.3163,232955258
90.2364,11082,19.3103,91,82,66,2664,1249,13.772,340,30.3163,333010005
85.3898,11711,19.3103,91,82,66,2664,1249,13.772,340,30.3163,433065391
85.0702,11755,19.3103,91,82,66,2664,1249,13.772,340,30.3163,533122408
83.091,12035,19.3103,91,82,66,2664,1249,13.772,340,30.3163,633178105
79.3966,12595,18.7778,92,82,66,2671,1249,13.772,337,30.3146,733230962
101.729,9830,18.7778,92,82,66,2671,1249,13.772,337,30.3146,833284769
75.6773,13214,18.7778,92,82,66,2671,1249,13.772,337,30.3146,933337446
68.7995,14535,18.7778,92,82,66,2671,1249,13.772,337,30.3146,1033397183
68.7995,14535,18.7778,92,82,66,2671,1249,13.772,337,30.3146,1133454689
5.47474,182657,13.1257,92,82,62,2667,1249,14.0327,335,30.3685,1233510916
13.1926,75800,13.1257,92,82,62,2667,1249,14.0327,335,30.3685,1333568503
13.1926,75800,13.1257,92,82,62,2667,1249,14.0327,335,30.3685,1433626980
6.34119,157699,13.1257,92,82,62,2667,1249,14.0327,335,30.3685,1533684936
47.8675,20891,13.1257,92,82,62,2667,1249,14.0327,335,30.3685,1633721774
36.249,27587,9.96399,46,82,63,1063,874,14.0327,139,30.3729,1733776061
36.914,27090,9.96399,46,82,63,1063,874,14.0327,139,30.3729,1833832008
41.3582,24179,9.96399,46,82,63,1063,874,14.0327,139,30.3729,1933889034
43.3088,23090,9.96399,46,82,63,1063,874,14.0327,139,30.3729,2033950111
46.1766,21656,9.96399,46,82,63,1063,874,14.0327,139,30.3729,2134007138
38.6041,25904,9.96399,46,82,63,1063,874,14.0327,139,30.3729,2234065415
58.1734,17190,21.33,51,82,63,1069,996,14.0327,128,30.3783,2334119951
51.9507,19249,21.33,51,82,63,1069,996,14.0327,128,30.3783,2434174348
58.0215,17235,21.33,51,82,63,1069,996,14.0327,128,30.3783,2534229425
60.8828,16425,21.33,51,82,63,1069,996,14.0327,128,30.3783,2634284892
54.7855,18253,21.33,51,82,63,1069,996,14.0327,128,30.3783,2734339379
54.6448,18300,19.9234,73,82,64,2218,1249,13.9458,224,30.378,2834393776
48.6784,20543,19.9234,73,82,64,2218,1249,13.9458,224,30.378,2934451873
61.0165,16389,19.9234,73,82,64,2218,1249,13.9458,224,30.378,3034507119
56.8246,17598,19.9234,73,82,64,2218,1249,13.9458,224,30.378,3134562456
44.8893,22277,19.9234,73,82,64,2218,1249,13.9458,224,30.378,3234617883
51.3584,19471,19.5558,77,82,64,2501,1249,13.9458,276,30.3784,3334672890
54.4633,18361,19.5558,77,82,64,2501,1249,13.9458,276,30.3784,3434730587
52.9549,18884,19.5558,77,82,64,2501,1249,13.9458,276,30.3784,3534792603
14.7573,67763,19.5558,77,82,64,2501,1249,13.9458,276,30.3784,3634848030
53.3931,18729,19.5558,77,82,64,2501,1249,13.9458,276,30.3784,3734902567
48.1,20790,19.25,79,82,63,2529,1249,13.9458,282,30.3927,3834957644
58.5789,17071,19.25,79,82,63,2529,1249,13.9458,282,30.3927,3935015341
60.1034,16638,19.25,79,82,63,2529,1249,13.9458,282,30.3927,4035072357
63.9386,15640,19.25,79,82,63,2529,1249,13.9458,282,30.3927,4135127944
58.1159,17207,19.25,79,82,63,2529,1249,13.9458,282,30.3927,4235182751
77.7786,12857,15.9494,65,82,64,1878,1149,14.0327,213,30.389,4335237058
57.7334,17321,15.9494,65,82,64,1878,1149,14.0327,213,30.389,4435291625
69.3963,14410,15.9494,65,82,64,1878,1149,14.0327,213,30.389,4535346102
67.9209,14723,15.9494,65,82,64,1878,1149,14.0327,213,30.389,4635401799
63.6213,15718,15.9494,65,82,64,1878,1149,14.0327,213,30.389,4735459935
69.4541,14398,17.1393,83,82,65,2564,1249,14.0327,306,30.3902,4835516772
59.4636,16817,17.1393,83,82,65,2564,1249,14.0327,306,30.3902,4935575279
62.2316,16069,17.1393,83,82,65,2564,1249,14.0327,306,30.3902,5035634525
75.8438,13185,17.1393,83,82,65,2564,1249,14.0327,306,30.3902,5135706671
54.3922,18385,17.1393,83,82,65,2564,1249,14.0327,306,30.3902,5235762788
65.3509,15302,21.079,86,82,65,2615,1249,14.0327,319,30.4019,5335817555
60.107,16637,21.079,86,82,65,2615,1249,14.0327,319,30.4019,5435873852
18.1828,54997,21.079,86,82,65,2615,1249,14.0327,319,30.4019,5535931449
70.7464,14135,21.079,86,82,65,2615,1249,14.0327,319,30.4019,5635985765
70.4672,14191,21.079,86,82,65,2615,1249,14.0327,319,30.4019,5736042882
70.9522,14094,15.4367,75,82,63,2290,1199,13.772,268,30.3722,5836096329
66.9837,14929,15.4367,75,82,63,2290,1199,13.772,268,30.3722,5936152336
74.9344,13345,15.4367,75,82,63,2290,1199,13.772,268,30.3722,6036210143
84.5666,11825,15.4367,75,82,63,2290,1199,13.772,268,30.3722,6136265360
68.5824,14581,15.4367,75,82,63,2290,1199,13.772,268,30.3722,6236319407
85.0847,11753,17.3469,78,81,65,2245,1214,13.772,274,30.3498,6336374813
85.2951,11724,17.3469,78,81,65,2245,1214,13.772,274,30.3498,6436429440
78.9765,12662,17.3469,78,81,65,2245,1214,13.772,274,30.3498,6536484427
89.3256,11195,17.3469,78,81,65,2245,1214,13.772,274,30.3498,6636537894
89.3575,11191,17.3469,78,81,65,2245,1214,13.772,274,30.3498,6736594911
89.7102,11147,19.6053,93,81,66,2673,1249,13.772,342,30.3467,6836604780
88.7075,11273,19.6053,93,81,66,2673,1249,13.772,342,30.3467,6936658907
89.8069,11135,19.6053,93,81,66,2673,1249,13.772,342,30.3467,7036714674
87.3439,11449,19.6053,93,81,66,2673,1249,13.772,342,30.3467,7136769401
86.7528,11527,19.6053,93,81,66,2673,1249,13.772,342,30.3467,7236823857
84.674,11810,18.299,94,81,65,2690,1249,13.772,338,30.3523,7336881744
88.2924,11326,18.299,94,81,65,2690,1249,13.772,338,30.3523,7436936031
93.5979,10684,18.299,94,81,65,2690,1249,13.772,338,30.3523,7536990408
82.3859,12138,18.299,94,81,65,2690,1249,13.772,338,30.3523,7637047425
82.1963,12166,18.299,94,81,65,2690,1249,13.772,338,30.3523,7737102322
87.3973,11442,19.8626,93,81,65,2683,1249,13.772,338,30.3647,7837156549
90.3261,11071,19.8626,93,81,65,2683,1249,13.772,338,30.3647,7937210355
82.1963,12166,19.8626,93,81,65,2683,1249,13.772,338,30.3647,8037269062
85.0268,11761,19.8626,93,81,65,2683,1249,13.772,338,30.3647,8137322149
90.5469,11044,19.8626,93,81,65,2683,1249,13.772,338,30.3647,8237376576
85.6384,11677,19.3261,93,81,66,2682,1249,13.772,340,30.36,8337434043
88.8178,11259,19.3261,93,81,66,2682,1249,13.772,340,30.36,8437488800
85.6604,11674,19.3261,93,81,66,2682,1249,13.772,340,30.36,8537544036
84.8608,11784,19.3261,93,81,66,2682,1249,13.772,340,30.36,8637565595
80.5997,12407,19.3261,93,81,66,2682,1249,13.772,340,30.36,8737623492
89.0234,11233,20.1754,93,81,65,2682,1249,13.772,340,30.3592,8837680298
83.2432,12013,20.1754,93,81,65,2682,1249,13.772,340,30.3592,8937687708
83.9278,11915,20.1754,93,81,65,2682,1249,13.772,340,30.3592,9037741695
86.4155,11572,20.1754,93,81,65,2682,1249,13.772,340,30.3592,9137797241
91.1577,10970,20.1754,93,81,65,2682,1249,13.772,340,30.3592,9237851818
90.8843,11003,19.5308,92,81,65,2668,1249,13.772,338,30.3601,9337905575
76.8344,13015,19.5308,92,81,65,2668,1249,13.772,338,30.3601,9437959492
83.661,11953,19.5308,92,81,65,2668,1249,13.772,338,30.3601,9538012469
84.246,11870,19.5308,92,81,65,2668,1249,13.772,338,30.3601,9638066416
87.5503,11422,19.5308,92,81,65,2668,1249,13.772,338,30.3601,9738120463
84.0124,11903,20.8543,93,81,66,2673,1249,13.772,339,30.344,9838174410
89.4775,11176,20.8543,93,81,66,2673,1249,13.772,339,30.344,9938230277
87.0853,11483,20.8543,93,81,66,2673,1249,13.772,339,30.344,10038284414
86.4454,11568,20.8543,93,81,66,2673,1249,13.772,339,30.344,10138338041
83.2224,12016,20.8543,93,81,66,2673,1249,13.772,339,30.344,10238393837
85.8295,11651,20.2908,93,81,66,2692,1249,13.772,338,30.3452,10338447144
86.0215,11625,20.2908,93,81,66,2692,1249,13.772,338,30.3452,10438502281
90.3016,11074,20.2908,93,81,66,2692,1249,13.772,338,30.3452,10538523720
83.3472,11998,20.2908,93,81,66,2692,1249,13.772,338,30.3452,10638578477
80.1411,12478,20.2908,93,81,66,2692,1249,13.772,338,30.3452,10738637703
89.5015,11173,18.8452,93,81,66,2689,1249,13.772,339,30.3488,10838691940
88.2223,11335,18.8452,93,81,66,2689,1249,13.772,339,30.3488,10938747757
88.098,11351,18.8452,93,81,66,2689,1249,13.772,339,30.3488,11038802074
85.2515,11730,18.8452,93,81,66,2689,1249,13.772,339,30.3488,11138858911
77.8028,12853,18.8452,93,81,66,2689,1249,13.772,339,30.3488,11238912328
84.4381,11843,18.8452,93,81,66,2689,1249,13.772,339,30.3488,11338966055
86.6401,11542,23.3686,94,81,65,2685,1249,13.772,339,30.3464,11439020721
81.2282,12311,23.3686,94,81,65,2685,1249,13.772,339,30.3464,11539077548
