os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163864,5.8.14-zen1-1-zen-cachy-GALB,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.6933,30978,44,100,51,48,1202,900,0.675293,1.77803,1924432
31.6286,31836,44,100,51,48,1202,900,0.675293,1.77803,101980974
30.3324,32968,41,100,50,48,1202,900,0.675293,1.77803,202037021
31.4998,31972,41,100,50,48,1202,900,0.675293,1.77803,302095222
31.5185,31412,41,100,50,48,1202,900,0.675293,1.77803,402152408
31.473,32328,41,100,50,48,1202,900,0.675293,1.77803,502211002
31.5196,31314,41,100,50,48,1202,900,0.675293,1.77803,602269081
31.4288,31818,44,100,50,48,1202,900,0.675293,1.77842,702324281
31.3698,31781,44,100,50,48,1202,900,0.675293,1.77842,802379277
31.6444,30589,44,100,50,48,1202,900,0.675293,1.77842,902437958
32.2776,28335,44,100,50,48,1202,900,0.675293,1.77842,1002494966
32.9306,26959,44,100,50,48,1202,900,0.675293,1.77842,1102562896
37.2898,26817,45,100,51,49,1202,900,0.675293,1.77855,1202620696
36.2812,26899,45,100,51,49,1202,900,0.675293,1.77855,1302654280
36.785,27126,45,100,51,49,1202,900,0.675293,1.77855,1402718692
37.2798,25667,45,100,51,49,1202,900,0.675293,1.77855,1502775711
38.2014,23809,45,100,51,49,1202,900,0.675293,1.77855,1602848813
38.7477,23687,50,100,51,49,1202,900,0.675293,1.77829,1702910237
40.4895,24760,50,100,51,49,1202,900,0.675293,1.77829,1802966295
40.3616,25972,50,100,51,49,1202,900,0.675293,1.77829,1903023714
40.0199,25032,50,100,51,49,1202,900,0.675293,1.77829,2003080974
39.6738,25275,50,100,51,49,1202,900,0.675293,1.77829,2103137609
39.2351,26657,51,100,52,49,1202,900,0.675293,1.77845,2203194442
37.338,26170,51,100,52,49,1202,900,0.675293,1.77845,2303250977
37.5637,26189,51,100,52,49,1202,900,0.675293,1.77845,2403307022
37.7224,25846,51,100,52,49,1202,900,0.675293,1.77845,2503364108
37.2612,27094,51,100,52,49,1202,900,0.675293,1.77845,2603421188
36.9652,28768,51,100,52,49,1202,900,0.675293,1.77845,2703476270
36.6367,27370,49,100,52,49,1202,900,0.675293,1.77917,2803531366
36.6153,26214,49,100,52,49,1202,900,0.675293,1.77917,2903593836
36.9802,26267,49,100,52,49,1202,900,0.675293,1.77917,3003647613
36.8948,29200,49,100,52,49,1202,900,0.675293,1.77917,3103706585
36.9973,27417,49,100,52,49,1202,900,0.675293,1.77917,3203763077
33.8347,32300,50,100,51,49,1202,900,0.675293,1.7794,3303824449
35.6233,27621,50,100,51,49,1202,900,0.675293,1.7794,3403883666
35.6317,28428,50,100,51,49,1202,900,0.675293,1.7794,3503941198
35.5912,27545,50,100,51,49,1202,900,0.675293,1.7794,3603997748
35.419,29185,50,100,51,49,1202,900,0.675293,1.7794,3704045677
34.7621,28657,48,100,51,50,1202,900,0.675293,1.77959,3804103836
34.4678,30061,48,100,51,50,1202,900,0.675293,1.77959,3904162347
33.9387,29255,48,100,51,50,1202,900,0.675293,1.77959,4004218984
33.5682,30951,48,100,51,50,1202,900,0.675293,1.77959,4104276912
33.1556,32366,48,100,51,50,1202,900,0.675293,1.77959,4204337893
28.8226,34695,46,100,52,50,1202,900,0.675293,1.77972,4304396515
29.5672,33817,46,100,52,50,1202,900,0.675293,1.77972,4404455045
29.3624,34005,46,100,52,50,1202,900,0.675293,1.77972,4504510895
28.979,35460,46,100,52,50,1202,900,0.675293,1.77972,4604546391
28.8797,35150,46,100,52,50,1202,900,0.675293,1.77972,4704602057
28.707,35720,44,100,52,50,1202,900,0.675293,1.77921,4804658391
29.5209,33440,44,100,52,50,1202,900,0.675293,1.77921,4904713665
29.0884,34915,44,100,52,50,1202,900,0.675293,1.77921,5004819773
29.2407,33594,44,100,52,50,1202,900,0.675293,1.77921,5104877372
29.5309,31145,44,100,52,50,1202,900,0.675293,1.77921,5204934304
29.6138,34986,46,100,53,51,1202,900,0.675293,1.78011,5304992409
31.0508,30819,46,100,53,51,1202,900,0.675293,1.78011,5405048226
32.0742,28609,46,100,53,51,1202,900,0.675293,1.78011,5505076014
32.6205,30094,46,100,53,51,1202,900,0.675293,1.78011,5605133163
32.6637,33024,46,100,53,51,1202,900,0.675293,1.78011,5705195460
32.8097,29232,44,100,53,51,1202,900,0.675293,1.78036,5805251447
35.8359,27804,44,100,53,51,1202,900,0.675293,1.78036,5905308218
35.1333,28229,44,100,53,51,1202,900,0.675293,1.78036,6005363858
35.7703,25631,44,100,53,51,1202,900,0.675293,1.78036,6105419349
36.2264,25556,44,100,53,51,1202,900,0.675293,1.78036,6205445083
36.7658,26229,44,100,53,51,1202,900,0.675293,1.78036,6305502858
38.9707,24985,47,100,52,51,1202,900,0.675293,1.78052,6405562453
39.6313,24884,47,100,52,51,1202,900,0.675293,1.78052,6505644095
39.688,26853,47,100,52,51,1202,900,0.675293,1.78052,6605702955
40.0274,23952,47,100,52,51,1202,900,0.675293,1.78052,6705760731
40.3186,24093,47,100,52,51,1202,900,0.675293,1.78052,6805819481
41.0447,24050,46,100,52,51,1202,900,0.675293,1.78066,6905875758
40.9572,24525,46,100,52,51,1202,900,0.675293,1.78066,7005929971
40.9812,24565,46,100,52,51,1202,900,0.675293,1.78066,7105984474
40.9828,23977,46,100,52,51,1202,900,0.675293,1.78066,7206039625
41.1308,23556,46,100,52,51,1202,900,0.675293,1.78066,7306098331
43.3107,22884,47,100,54,51,1202,900,0.675293,1.78102,7406156753
44.0459,22131,47,100,54,51,1202,900,0.675293,1.78102,7506212343
44.0813,22784,47,100,54,51,1202,900,0.675293,1.78102,7606269547
43.7941,24049,47,100,54,51,1202,900,0.675293,1.78102,7706325464
43.3995,23801,47,100,54,51,1202,900,0.675293,1.78102,7806381014
39.4649,24446,46,100,54,51,1202,900,0.675293,1.78095,7906436111
40.8002,24040,46,100,54,51,1202,900,0.675293,1.78095,8006492368
41.5481,23311,46,100,54,51,1202,900,0.675293,1.78095,8106549801
42.1606,22650,46,100,54,51,1202,900,0.675293,1.78095,8206606276
