os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835880,5.15.13-232-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.32,6432,14.6341,70,66,70,2445,1000,4.54271,141,7.80013,572140
141.485,6888,14.6341,70,66,70,2445,1000,4.54271,141,7.80013,100581535
141.811,6207,14.6341,70,66,70,2445,1000,4.54271,141,7.80013,200588610
144.819,6895,14.6341,70,66,70,2445,1000,4.54271,141,7.80013,300594035
146.213,6309,14.6341,70,66,70,2445,1000,4.54271,141,7.80013,400597730
174.192,5740,16.1783,68,65,70,2445,1000,4.54271,127,7.81962,500606355
151.257,6498,16.1783,68,65,70,2445,1000,4.54271,127,7.81962,600612359
145.554,7027,16.1783,68,65,70,2445,1000,4.54271,127,7.81962,700619334
148.31,6249,16.1783,68,65,70,2445,1000,4.54271,127,7.81962,800624619
148.397,5838,16.1783,68,65,70,2445,1000,4.54271,127,7.81962,900629044
143.621,6962,12.5786,76,65,70,2445,1000,4.54271,121,7.83067,1000634849
153.416,6079,12.5786,76,65,70,2445,1000,4.54271,121,7.83067,1100640294
152.352,6383,12.5786,76,65,70,2445,1000,4.54271,121,7.83067,1200644508
146.331,9013,12.5786,76,65,70,2445,1000,4.54271,121,7.83067,1300650033
148.274,5738,12.5786,76,65,70,2445,1000,4.54271,121,7.83067,1400653188
159.908,6253,15.1119,76,65,69,2445,1000,4.54271,127,7.83482,1500658283
148.58,7452,15.1119,76,65,69,2445,1000,4.54271,127,7.83482,1600661518
148.236,6734,15.1119,76,65,69,2445,1000,4.54271,127,7.83482,1700668313
149.859,6137,15.1119,76,65,69,2445,1000,4.54271,127,7.83482,1800673568
148.81,6389,15.1119,76,65,69,2445,1000,4.54271,127,7.83482,1900677502
149.281,6272,14.1162,68,65,69,2425,1000,4.54271,125,7.82462,2000682717
151.559,6466,14.1162,68,65,69,2425,1000,4.54271,125,7.82462,2100685932
152.67,6979,14.1162,68,65,69,2425,1000,4.54271,125,7.82462,2200689757
150.585,6530,14.1162,68,65,69,2425,1000,4.54271,125,7.82462,2300697062
151.167,6260,14.1162,68,65,69,2425,1000,4.54271,125,7.82462,2400701237
149.558,7267,16.057,75,65,69,2005,1000,4.54271,124,7.82395,2500708241
140.236,6694,16.057,75,65,69,2005,1000,4.54271,124,7.82395,2600714136
144.949,6842,16.057,75,65,69,2005,1000,4.54271,124,7.82395,2700719091
145.869,6913,16.057,75,65,69,2005,1000,4.54271,124,7.82395,2800724206
146.202,7893,16.057,75,65,69,2005,1000,4.54271,124,7.82395,2900729831
144.062,6913,16.057,75,65,69,2005,1000,4.54271,124,7.82395,3000734176
141.858,6463,17.1481,63,65,69,2445,1000,4.54271,117,7.81464,3100739910
145.752,6375,17.1481,63,65,69,2445,1000,4.54271,117,7.81464,3200746465
145.84,7366,17.1481,63,65,69,2445,1000,4.54271,117,7.81464,3300757580
143.649,6854,17.1481,63,65,69,2445,1000,4.54271,117,7.81464,3400765615
144.138,6197,17.1481,63,65,69,2445,1000,4.54271,117,7.81464,3500771620
144.833,6619,15.3231,66,65,69,2275,1000,4.54271,132,7.80425,3600776705
149.389,6781,15.3231,66,65,69,2275,1000,4.54271,132,7.80425,3700780869
146.285,6417,15.3231,66,65,69,2275,1000,4.54271,132,7.80425,3800786044
146.798,6689,15.3231,66,65,69,2275,1000,4.54271,132,7.80425,3900790849
147.237,7420,15.3231,66,65,69,2275,1000,4.54271,132,7.80425,4000797204
153.996,8531,12.8992,68,65,69,1520,1000,4.54271,100,7.81574,4100800719
143.538,7234,12.8992,68,65,69,1520,1000,4.54271,100,7.81574,4200803714
140.169,7705,12.8992,68,65,69,1520,1000,4.54271,100,7.81574,4300809939
139.3,6880,12.8992,68,65,69,1520,1000,4.54271,100,7.81574,4400823873
140.573,8812,12.8992,68,65,69,1520,1000,4.54271,100,7.81574,4500828588
142.088,6527,16.367,50,65,69,2445,1000,4.54271,140,7.8464,4600833553
143.659,7155,16.367,50,65,69,2445,1000,4.54271,140,7.8464,4700839308
144.882,6645,16.367,50,65,69,2445,1000,4.54271,140,7.8464,4800843343
145.083,6351,16.367,50,65,69,2445,1000,4.54271,140,7.8464,4900846528
144.462,7148,16.367,50,65,69,2445,1000,4.54271,140,7.8464,5000850722
144.349,6365,14.5782,65,65,69,2445,1000,4.54271,127,7.83024,5100855547
146.661,7377,14.5782,65,65,69,2445,1000,4.54271,127,7.83024,5200861052
147.204,6645,14.5782,65,65,69,2445,1000,4.54271,127,7.83024,5300866777
143.26,7086,14.5782,65,65,69,2445,1000,4.54271,127,7.83024,5400872102
143.113,6894,14.5782,65,65,69,2445,1000,4.54271,127,7.83024,5500875287
148.386,6590,15.5418,75,65,69,1585,1000,4.54271,90,7.82874,5600880161
146.099,6645,15.5418,75,65,69,1585,1000,4.54271,90,7.82874,5700886336
142.115,6619,15.5418,75,65,69,1585,1000,4.54271,90,7.82874,5800891751
143.096,5980,15.5418,75,65,69,1585,1000,4.54271,90,7.82874,5900896916
143.735,6184,15.5418,75,65,69,1585,1000,4.54271,90,7.82874,6000902831
142.502,7092,13.6165,66,65,69,2000,1000,4.54271,101,7.83377,6100905536
133.584,8129,13.6165,66,65,69,2000,1000,4.54271,101,7.83377,6200910600
132.195,7158,13.6165,66,65,69,2000,1000,4.54271,101,7.83377,6300918445
130.75,6923,13.6165,66,65,69,2000,1000,4.54271,101,7.83377,6400923610
131.561,6443,13.6165,66,65,69,2000,1000,4.54271,101,7.83377,6500931615
135.094,6653,15.9727,71,65,68,1055,1000,4.54271,96,7.84716,6600936660
132.017,7749,15.9727,71,65,68,1055,1000,4.54271,96,7.84716,6700942055
131.896,6861,15.9727,71,65,68,1055,1000,4.54271,96,7.84716,6800953659
134.1,7186,15.9727,71,65,68,1055,1000,4.54271,96,7.84716,6900958164
134.027,7182,15.9727,71,65,68,1055,1000,4.54271,96,7.84716,7000963549
132.665,7532,14.2415,71,65,69,1495,1000,4.54271,86,7.84096,7100969024
138.254,6571,14.2415,71,65,69,1495,1000,4.54271,86,7.84096,7200972609
140.484,7999,14.2415,71,65,69,1495,1000,4.54271,86,7.84096,7300975994
139.009,6377,14.2415,71,65,69,1495,1000,4.54271,86,7.84096,7400982879
140.478,6198,14.2415,71,65,69,1495,1000,4.54271,86,7.84096,7500996063
146.574,7125,13.8016,68,65,68,2370,1000,4.54271,138,7.8198,7601002328
145.972,7646,13.8016,68,65,68,2370,1000,4.54271,138,7.8198,7701007623
143.68,6034,13.8016,68,65,68,2370,1000,4.54271,138,7.8198,7801012568
143.513,8339,13.8016,68,65,68,2370,1000,4.54271,138,7.8198,7901017203
142.166,6858,13.8016,68,65,68,2370,1000,4.54271,138,7.8198,8001023038
126.353,7339,13.8821,60,64,69,1560,1000,4.54313,89,7.82861,8101026632
129.04,7645,13.8821,60,64,69,1560,1000,4.54313,89,7.82861,8201032507
128.024,8298,13.8821,60,64,69,1560,1000,4.54313,89,7.82861,8301038032
127.11,10607,13.8821,60,64,69,1560,1000,4.54313,89,7.82861,8401041587
128.008,8694,13.8821,60,64,69,1560,1000,4.54313,89,7.82861,8501049482
132.16,8548,16.3863,75,64,68,2430,1000,4.54313,111,7.84661,8601055777
134.529,7418,16.3863,75,64,68,2430,1000,4.54313,111,7.84661,8701064371
137.567,6916,16.3863,75,64,68,2430,1000,4.54313,111,7.84661,8801068196
138.138,8014,16.3863,75,64,68,2430,1000,4.54313,111,7.84661,8901076451
137.346,7283,16.3863,75,64,68,2430,1000,4.54313,111,7.84661,9001082666
132.839,7679,16.107,65,64,69,2445,1000,4.54338,118,7.83869,9101086321
131.101,8405,16.107,65,64,69,2445,1000,4.54338,118,7.83869,9201091156
136.637,6302,16.107,65,64,69,2445,1000,4.54338,118,7.83869,9301096040
137.171,7803,16.107,65,64,69,2445,1000,4.54338,118,7.83869,9401099615
135.391,7088,16.107,65,64,69,2445,1000,4.54338,118,7.83869,9501107320
122.947,7490,14.6949,66,64,69,2445,1000,4.54338,119,7.83392,9601112735
