os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
391.932,2.55146,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,8776322
263.414,3.7963,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,12573025
394.925,2.53212,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,15105561
220.492,4.5353,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,19641435
392.977,2.54468,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,22185584
341.968,2.92425,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,25109975
407.205,2.45577,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,27565972
270.237,3.70046,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,31266974
291.902,3.42581,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,34692914
367.036,2.72453,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,37418212
376.478,2.6562,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,40073706
288.643,3.46448,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,43538949
345.107,2.89766,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,46436682
356.413,2.80573,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,49242450
255.86,3.90839,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,53151169
415.461,2.40697,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,55557969
408.193,2.44982,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,58007909
238.753,4.18844,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,62197474
430.18,2.32461,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,64521230
