os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.1826,39531,24.7312,0,65,0,0,0,0,3.45292,293881
26.2957,36833,24.7312,0,65,0,0,0,0,3.45292,100399995
26.1504,37614,24.7312,0,65,0,0,0,0,3.45292,200517203
26.0745,34698,24.7312,0,65,0,0,0,0,3.45292,300608766
25.8931,39121,25.2396,0,56,0,0,0,0,3.45348,400685074
25.5239,41315,25.2396,0,56,0,0,0,0,3.45348,500781091
25.6838,38888,25.2396,0,56,0,0,0,0,3.45348,600906241
25.6836,37918,25.2396,0,56,0,0,0,0,3.45348,700968138
25.7383,37097,25.2396,0,56,0,0,0,0,3.45348,801055037
25.6284,39104,24.5098,0,56,0,0,0,0,3.44874,901120809
25.7652,38770,24.5098,0,56,0,0,0,0,3.44874,1001207494
25.2815,41230,24.5098,0,56,0,0,0,0,3.44874,1101294322
25.5167,39440,24.5098,0,56,0,0,0,0,3.44874,1201387751
25.498,39624,24.5098,0,56,0,0,0,0,3.44874,1301469258
25.4686,39795,24.5098,0,56,0,0,0,0,3.44874,1401557555
25.0872,40929,23.2673,0,57,0,0,0,0,3.44806,1501679321
25.5815,38975,23.2673,0,57,0,0,0,0,3.44806,1601765102
25.3691,38561,23.2673,0,57,0,0,0,0,3.44806,1701890007
25.3515,37967,23.2673,0,57,0,0,0,0,3.44806,1802035383
25.2545,39730,23.2673,0,57,0,0,0,0,3.44806,1902094522
25.2436,39981,23.6453,0,57,0,0,0,0,3.45325,2002157828
25.1214,40160,23.6453,0,57,0,0,0,0,3.45325,2102215912
25.1215,40502,23.6453,0,57,0,0,0,0,3.45325,2202275825
25.0122,40885,23.6453,0,57,0,0,0,0,3.45325,2302352383
25.0129,40584,23.6453,0,57,0,0,0,0,3.45325,2402419238
24.9688,40050,23.913,0,64,0,0,0,0,3.45371,2502493265
24.9794,40313,23.913,0,64,0,0,0,0,3.45371,2602561385
24.9359,28406,23.913,0,64,0,0,0,0,3.45371,2702710034
25.0295,38769,23.913,0,64,0,0,0,0,3.45371,2802776386
24.9195,40301,23.913,0,64,0,0,0,0,3.45371,2902865429
24.8563,39501,24.2857,0,64,0,0,0,0,3.45338,3002937118
24.5964,40442,24.2857,0,64,0,0,0,0,3.45338,3103048341
24.503,42070,24.2857,0,64,0,0,0,0,3.45338,3203150178
24.5777,40647,24.2857,0,64,0,0,0,0,3.45338,3303253574
24.5208,41567,24.2857,0,64,0,0,0,0,3.45338,3403321961
24.4326,40002,24.356,0,60,0,0,0,0,3.45324,3503383664
24.2154,40003,24.356,0,60,0,0,0,0,3.45324,3603444271
24.2676,40603,24.356,0,60,0,0,0,0,3.45324,3703522952
