os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
674.081,1.4835,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,31210345
441.871,2.2631,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,33473568
680.385,1.46976,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,34943514
543.899,1.83858,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,36782311
577.381,1.73196,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,38514309
578.66,1.72813,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,40242669
555.743,1.79939,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,42042093
639.164,1.56454,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,43606556
470.783,2.12412,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,45730859
623.598,1.6036,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,47334375
598.928,1.66965,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,49004206
556.837,1.79586,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,50800253
618.157,1.61771,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,52417706
597.64,1.67325,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,54091043
570.227,1.75369,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,55844791
647.977,1.54326,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,57387974
486.241,2.0566,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,59444860
647.452,1.54452,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,60989516
488.155,2.04853,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,63038087
713.533,1.40148,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,64439675
567.12,1.7633,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,66203011
628.253,1.59171,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,67794856
564.63,1.77107,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,69565876
598.49,1.67087,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,71236919
546.074,1.83125,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,73068192
540.714,1.84941,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,74928690
738.318,1.35443,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,76272139
431.87,2.31551,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,78587941
645.726,1.54864,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,80136565
564.024,1.77297,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,81909749
520.907,1.91973,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,83829669
663.85,1.50636,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,85336333
419.088,2.38613,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,87722317
770.42,1.29799,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,89020431
575.285,1.73827,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,90758830
572.06,1.74807,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,92506887
641.506,1.55883,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,94065800
473.364,2.11254,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,96178731
661.273,1.51224,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,97690776
663.312,1.50759,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,99198313
457.365,2.18644,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,101384932
746.368,1.33982,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,102724664
431.234,2.31893,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,105043862
646.814,1.54604,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,106589831
672.673,1.48661,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,108076528
457.837,2.18419,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,110261064
749.709,1.33385,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,111594784
413.767,2.41682,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,114011976
634.992,1.57482,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,115586779
628.803,1.59032,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,117177271
694.885,1.43909,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,118616299
470.963,2.12331,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,120739760
629.025,1.58976,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,122329510
554.708,1.80275,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,124132681
567.336,1.76262,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,125894995
634.435,1.57621,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,127471230
549.378,1.82024,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,129291623
558.101,1.79179,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,131083433
664.093,1.50581,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,132589306
403.78,2.47659,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,135066060
796.493,1.2555,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,136321594
403.299,2.47955,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,138801293
495.877,2.01663,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,140817994
634.226,1.57673,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,142394850
554.884,1.80218,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,144197069
521.266,1.91841,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,146115666
730.788,1.36839,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,147483981
360.77,2.77185,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,150255999
619.881,1.61321,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,151869343
697.312,1.43408,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,153303332
490.708,2.03787,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,155341393
611.705,1.63478,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,156976158
734.742,1.36102,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,158337130
480.249,2.08225,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,160419654
553.825,1.80562,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,162225259
683.568,1.46291,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,163688342
510.143,1.96023,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,165648527
556.89,1.79569,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,167444324
668.801,1.49521,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,168939467
453.394,2.20559,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,171145423
735.175,1.36022,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,172505553
520.755,1.92029,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,174425974
593.12,1.686,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,176111915
731.066,1.36786,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,177479789
410.021,2.4389,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,179919103
597.279,1.67426,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,181593352
589.71,1.69575,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,183289692
384.233,2.60259,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,185891901
516,1.93798,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,187829964
578.281,1.72926,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,189559217
812.415,1.2309,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,190790114
409.091,2.44444,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,193234788
568.907,1.75776,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,194992473
766.715,1.30427,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,196296799
444.908,2.24765,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,198544873
573.243,1.74446,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,200289074
750.036,1.33327,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,201622343
407.121,2.45627,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,204079069
640.009,1.56248,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,205641408
791.447,1.26351,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,206905048
367.94,2.71783,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,209622853
634.378,1.57635,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,211199319
521.046,1.91922,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,213118667
626.734,1.59557,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,214714149
546.597,1.8295,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,216543829
765.762,1.30589,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,217849637
413.933,2.41585,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,220265717
653.878,1.52934,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,221795074
692.527,1.44399,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,223239001
464.724,2.15181,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,225391026
620.381,1.61191,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,227002958
706.667,1.41509,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,228417951
410.82,2.43415,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,230852385
665.359,1.50295,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,232355273
644.784,1.55091,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,233906331
505.559,1.97801,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,235884390
751.833,1.33008,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,237214263
446.598,2.23915,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,239453571
546.466,1.82994,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,241283663
829.077,1.20616,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,242489684
439.412,2.27577,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,244765891
583.624,1.71343,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,246479574
679.927,1.47075,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,247950221
463.903,2.15562,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,250105933
555.091,1.80151,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,251907481
696.179,1.43641,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,253343854
423.6,2.36072,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,255704800
743.2,1.34553,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,257050363
528.086,1.89363,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,258944274
626.621,1.59586,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,260539965
715.713,1.39721,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,261937115
466.213,2.14494,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,264082287
683.334,1.46341,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,265545580
492.707,2.0296,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,267575336
647.999,1.54321,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,269118549
472.673,2.11563,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,271234256
758.604,1.31821,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,272552417
467.482,2.13912,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,274691828
475.316,2.10386,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,276795733
717.745,1.39325,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,278188975
443.558,2.2545,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,280443832
773.195,1.29333,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,281737047
451.487,2.2149,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,283952120
640.362,1.56162,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,285513858
679.644,1.47136,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,286985046
460.205,2.17294,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,289158191
572.924,1.74543,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,290903683
764.7,1.3077,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,292211205
434.032,2.30398,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,294515415
629.879,1.58761,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,296103101
647.259,1.54498,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,297648068
489.923,2.04114,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,299689305
596.947,1.67519,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,301364556
562.53,1.77768,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,303142319
501.528,1.99391,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,305136187
706.662,1.4151,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,306551390
466.545,2.14342,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,308694919
584.174,1.71182,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,310406919
664.363,1.5052,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,311912091
431.277,2.3187,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,314231119
768.131,1.30186,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,315532990
548.143,1.82434,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,317357280
645.259,1.54977,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,318907136
456.582,2.19019,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,321097362
684.05,1.46188,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,322559173
553.266,1.80745,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,324366742
625.588,1.5985,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,325965229
596.319,1.67695,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,327642283
496.683,2.01336,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,329655848
539.332,1.85415,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,331510024
607.609,1.6458,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,333155830
580.93,1.72138,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,334877267
504.935,1.98045,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,336857931
