os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
698.45,1346,10.7884,75,84,57,1936,5005,0.78479,147,6.25876,3321196
703.42,1316,10.7884,75,84,57,1936,5005,0.78479,147,6.25876,103379732
740.065,1305,10.7884,75,84,57,1936,5005,0.78479,147,6.25876,203440632
644.7,1478,9.87261,75,84,57,1936,5005,0.78479,134,6.25871,303501663
629.747,1609,9.87261,75,84,57,1936,5005,0.78479,134,6.25871,403561851
630.907,1555,9.87261,75,84,57,1936,5005,0.78479,134,6.25871,503621259
628.716,1557,9.87261,75,84,57,1936,5005,0.78479,134,6.25871,603699080
643,1501,9.87261,75,84,57,1936,5005,0.78479,134,6.25871,703779076
543.927,1653,11.9255,68,84,57,1936,5005,0.78479,118,6.25852,803856748
552.336,1532,11.9255,68,84,57,1936,5005,0.78479,118,6.25852,903938938
562.731,1586,11.9255,68,84,57,1936,5005,0.78479,118,6.25852,1004017511
567.411,1554,11.9255,68,84,57,1936,5005,0.78479,118,6.25852,1104095663
622.028,1548,11.9255,68,84,57,1936,5005,0.78479,118,6.25852,1204175168
551.937,1581,10.4869,60,84,57,1936,5005,0.78479,118,6.25852,1304252760
569.261,1618,10.4869,60,84,57,1936,5005,0.78479,118,6.25852,1404330501
575.087,1589,10.4869,60,84,57,1936,5005,0.78479,118,6.25852,1504407752
560.366,1839,10.4869,60,84,57,1936,5005,0.78479,118,6.25852,1604472449
590.066,1694,10.4869,60,84,57,1936,5005,0.78479,118,6.25852,1704533129
552.804,1477,10.4869,61,84,57,1936,5005,0.786316,120,6.2842,1804592136
573.711,1575,10.4869,61,84,57,1936,5005,0.786316,120,6.2842,1904649970
579.254,1627,10.4869,61,84,57,1936,5005,0.786316,120,6.2842,2004709918
578.7,1673,10.4869,61,84,57,1936,5005,0.786316,120,6.2842,2104762793
