os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3090,32864772,5.10.0-101-tkg-cfs,4.6.0 NVIDIA 460.27.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
127.475,7312,27.2727,98,51,55,1950,9851,6.62769,13.2501,5437197
127.355,7376,27.2727,98,51,55,1950,9851,6.62769,13.2501,105496785
126.263,7624,27.7228,98,51,55,1950,9851,6.62769,13.251,205639934
127.165,8170,27.7228,98,51,55,1950,9851,6.62769,13.251,305698801
127.674,7954,27.7228,98,51,55,1950,9851,6.62769,13.251,405755259
128.55,7028,27.7228,98,51,55,1950,9851,6.62769,13.251,505812547
128.518,7936,27.7228,98,51,55,1950,9851,6.62769,13.251,605868875
130.409,7052,26.86,98,51,55,1965,9851,6.62769,13.2554,705923982
128.232,7810,26.86,98,51,55,1965,9851,6.62769,13.2554,805982769
124.305,8050,26.86,98,51,55,1965,9851,6.62769,13.2554,906040486
122.5,7989,26.86,98,51,55,1965,9851,6.62769,13.2554,1006096983
121.874,8333,26.86,98,51,55,1965,9851,6.62769,13.2554,1106165440
114.768,10030,30.0874,98,51,56,1980,9851,6.62769,13.2914,1206227777
107.775,8451,30.0874,98,51,56,1980,9851,6.62769,13.2914,1306284844
103.543,23938,30.0874,98,51,56,1980,9851,6.62769,13.2914,1406340231
105.268,9057,30.0874,98,51,56,1980,9851,6.62769,13.2914,1506396638
106.485,9214,30.0874,98,51,56,1980,9851,6.62769,13.2914,1606454385
103.366,9916,30.198,87,51,56,2010,9851,6.54944,13.3096,1706512121
108.076,8328,30.198,87,51,56,2010,9851,6.54944,13.3096,1806568758
108.669,10472,30.198,87,51,56,2010,9851,6.54944,13.3096,1906623463
108.05,9549,30.198,87,51,56,2010,9851,6.54944,13.3096,2006678640
107.392,8786,30.198,87,51,56,2010,9851,6.54944,13.3096,2106735226
90.6175,8884,28.1726,94,51,56,1980,9851,6.54944,13.3075,2206791563
102.366,9967,28.1726,94,51,56,1980,9851,6.54944,13.3075,2306847739
104.847,8958,28.1726,94,51,56,1980,9851,6.54944,13.3075,2406904224
104.633,9123,28.1726,94,51,56,1980,9851,6.54944,13.3075,2506959641
104.853,8640,28.1726,94,51,56,1980,9851,6.54944,13.3075,2606974207
95.1239,10016,30.7028,95,51,55,1980,9851,6.54944,13.3103,2707029262
98.7576,9563,30.7028,95,51,55,1980,9851,6.54944,13.3103,2807085488
97.9144,9777,30.7028,95,51,55,1980,9851,6.54944,13.3103,2907140373
99.4448,8509,30.7028,95,51,55,1980,9851,6.54944,13.3103,3007156228
99.838,8388,30.7028,95,51,55,1980,9851,6.54944,13.3103,3107212224
97.4811,11466,28.9277,95,51,56,1312,9851,6.54944,13.3111,3207268789
98.6485,11952,28.9277,95,51,56,1312,9851,6.54944,13.3111,3307326265
100.316,9822,28.9277,95,51,56,1312,9851,6.54944,13.3111,3407381910
99.153,8707,28.9277,95,51,56,1312,9851,6.54944,13.3111,3507438066
99.302,10255,28.9277,95,51,56,1312,9851,6.54944,13.3111,3607494661
105.334,9744,30.4833,96,51,56,1980,9851,6.45856,13.3231,3707552116
106.729,8233,30.4833,96,51,56,1980,9851,6.45856,13.3231,3807608480
108.449,9515,30.4833,96,51,56,1980,9851,6.45856,13.3231,3907663396
108.786,10373,30.4833,96,51,56,1980,9851,6.45856,13.3231,4007719290
109.222,9650,30.4833,96,51,56,1980,9851,6.45856,13.3231,4107774945
109.548,8748,27.0677,99,51,56,1980,9851,6.4585,13.3096,4207833230
112.583,8063,27.0677,99,51,56,1980,9851,6.4585,13.3096,4307889394
112.452,9179,27.0677,99,51,56,1980,9851,6.4585,13.3096,4407943909
112.993,7740,27.0677,99,51,56,1980,9851,6.4585,13.3096,4507998644
112.674,8331,27.0677,99,51,56,1980,9851,6.4585,13.3096,4608054069
111.727,9269,27.9357,99,51,56,1312,9851,6.4585,13.3144,4708110623
112.975,8618,27.9357,99,51,56,1312,9851,6.4585,13.3144,4808167686
114.265,8344,27.9357,99,51,56,1312,9851,6.4585,13.3144,4908224090
114.065,9077,27.9357,99,51,56,1312,9851,6.4585,13.3144,5008280205
114.18,7941,27.9357,99,51,56,1312,9851,6.4585,13.3144,5108338908
116.245,7921,27.2727,99,51,57,1965,9851,6.4585,13.3177,5208394932
114.7,7764,27.2727,99,51,57,1965,9851,6.4585,13.3177,5308451657
115.29,7793,27.2727,99,51,57,1965,9851,6.4585,13.3177,5408508920
115.705,9130,27.2727,99,51,57,1965,9851,6.4585,13.3177,5508566174
116.423,8349,27.2727,99,51,57,1965,9851,6.4585,13.3177,5608622659
121.974,8475,26.8414,99,51,57,1965,9851,6.4585,13.3196,5708679002
117.923,9043,26.8414,99,51,57,1965,9851,6.4585,13.3196,5808734855
118.589,7935,26.8414,99,51,57,1965,9851,6.4585,13.3196,5908772428
119.171,7849,26.8414,99,51,57,1965,9851,6.4585,13.3196,6008828891
118.564,9200,26.8414,99,51,57,1965,9851,6.4585,13.3196,6108885524
112.6,8613,26.5743,99,50,57,1950,9851,6.4585,13.2794,6208941828
118.427,7908,26.5743,99,50,57,1950,9851,6.4585,13.2794,6308975900
