os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
239.288,4702,24.2991,48,81,82,1847,4006,1.6391,8.93153,1807647
239.903,3791,24.2991,48,81,82,1847,4006,1.6391,8.93153,101883576
240.237,3287,24.2991,48,81,82,1847,4006,1.6391,8.93153,201955351
240.104,3345,35.4839,47,81,83,1835,4006,1.6391,8.93475,302025744
239.506,4272,35.4839,47,81,83,1835,4006,1.6391,8.93475,402097957
239.643,4245,35.4839,47,81,83,1835,4006,1.6391,8.93475,502175167
240.109,3332,35.4839,47,81,83,1835,4006,1.6391,8.93475,602248149
239.982,4274,35.4839,47,81,83,1835,4006,1.6391,8.93475,702323096
242.338,4245,20.603,21,81,82,1835,4006,1.6391,8.93502,802370313
240.254,4258,20.603,21,81,82,1835,4006,1.6391,8.93502,902428527
239.549,1331,20.603,21,81,82,1835,4006,1.6391,8.93502,1002485396
239.811,4683,20.603,21,81,82,1835,4006,1.6391,8.93502,1102557635
240.037,4365,20.603,21,81,82,1835,4006,1.6391,8.93502,1202626657
214.567,4388,22.6131,21,81,82,1835,4006,1.73291,8.93496,1302703283
236.43,3674,22.6131,21,81,82,1835,4006,1.73291,8.93496,1402777731
237.153,1886,22.6131,21,81,82,1835,4006,1.73291,8.93496,1502852361
239.853,3391,22.6131,21,81,82,1835,4006,1.73291,8.93496,1602928651
239.657,4385,22.6131,21,81,82,1835,4006,1.73291,8.93496,1702988441
239.541,4351,37.3737,73,81,82,1733,4006,1.73291,8.93495,1803057307
240.401,4176,37.3737,73,81,82,1733,4006,1.73291,8.93495,1903133755
240.257,3460,37.3737,73,81,82,1733,4006,1.73291,8.93495,2003203717
239.863,4336,37.3737,73,81,82,1733,4006,1.73291,8.93495,2103260258
240.186,4295,37.3737,73,81,82,1733,4006,1.73291,8.93495,2203317996
241.738,4141,29.1457,44,81,83,1733,4006,1.73291,8.93507,2303387505
240.962,4174,29.1457,44,81,83,1733,4006,1.73291,8.93507,2403460603
240.022,4255,29.1457,44,81,83,1733,4006,1.73291,8.93507,2503533742
240.31,4224,29.1457,44,81,83,1733,4006,1.73291,8.93507,2603600687
240.199,4238,29.1457,44,81,83,1733,4006,1.73291,8.93507,2703668787
245.437,4234,29.3532,21,81,82,1784,4006,1.73682,8.93273,2803727335
242.259,3266,29.3532,21,81,82,1784,4006,1.73682,8.93273,2903792037
241.351,3307,29.3532,21,81,82,1784,4006,1.73682,8.93273,3003849331
240.703,4491,29.3532,21,81,82,1784,4006,1.73682,8.93273,3103914213
240.29,4314,29.3532,21,81,82,1784,4006,1.73682,8.93273,3203930950
239.724,4461,27.2727,24,81,82,1784,4006,1.73676,8.93243,3303992162
240.419,4416,27.2727,24,81,82,1784,4006,1.73676,8.93243,3404033776
239.628,4459,27.2727,24,81,82,1784,4006,1.73676,8.93243,3504089766
240.224,3641,27.2727,24,81,82,1784,4006,1.73676,8.93243,3604159077
240.214,3483,27.2727,24,81,82,1784,4006,1.73676,8.93243,3704215572
239.789,3303,23.0366,25,82,82,1784,4006,1.73895,8.93231,3804272506
239.122,4396,23.0366,25,82,82,1784,4006,1.73895,8.93231,3904340459
240.289,3390,23.0366,25,82,82,1784,4006,1.73895,8.93231,4004398452
239.79,4452,23.0366,25,82,82,1784,4006,1.73895,8.93231,4104455819
239.958,3564,23.0366,25,82,82,1784,4006,1.73895,8.93231,4204529953
237.949,4613,24.7368,25,82,82,1784,4006,1.74115,8.9323,4304587316
240.075,4407,24.7368,25,82,82,1784,4006,1.74115,8.9323,4404645188
240.093,4465,24.7368,25,82,82,1784,4006,1.74115,8.9323,4504703136
240.005,4480,24.7368,25,82,82,1784,4006,1.74115,8.9323,4604772492
240.037,3512,24.7368,25,82,82,1784,4006,1.74115,8.9323,4704829586
236.953,4674,29.2079,26,82,82,1784,4006,1.74109,8.9323,4804886782
239.87,3650,29.2079,26,82,82,1784,4006,1.74109,8.9323,4904943921
240.144,4453,29.2079,26,82,82,1784,4006,1.74109,8.9323,5005012500
239.537,4836,29.2079,26,82,82,1784,4006,1.74109,8.9323,5105069403
239.935,4516,29.2079,26,82,82,1784,4006,1.74109,8.9323,5205138371
240.828,4451,32.4873,26,82,82,1784,4006,1.73889,8.93247,5305211081
241.135,3494,32.4873,26,82,82,1784,4006,1.73889,8.93247,5405283301
240.279,4526,32.4873,26,82,82,1784,4006,1.73889,8.93247,5505341018
240.703,3460,32.4873,26,82,82,1784,4006,1.73889,8.93247,5605414551
240.062,4506,32.4873,26,82,82,1784,4006,1.73889,8.93247,5705471936
239.693,4545,29.902,26,82,82,1784,4006,1.73871,8.93271,5805528506
240.528,2506,29.902,26,82,82,1784,4006,1.73871,8.93271,5905596930
239.647,4524,29.902,26,82,82,1784,4006,1.73871,8.93271,6005655718
239.887,4516,29.902,26,82,82,1784,4006,1.73871,8.93271,6105816564
239.715,4556,29.902,26,82,82,1784,4006,1.73871,8.93271,6205885604
238.684,4860,28.2828,26,81,82,1784,4006,1.74078,8.93277,6305942299
240.375,3486,28.2828,26,81,82,1784,4006,1.74078,8.93277,6405998776
240.268,4359,28.2828,26,81,82,1784,4006,1.74078,8.93277,6506057568
239.618,4830,28.2828,26,81,82,1784,4006,1.74078,8.93277,6606115567
240.274,3619,28.2828,26,81,82,1784,4006,1.74078,8.93277,6706184021
246.107,3637,28.3582,25,81,82,1784,4006,1.74109,8.93277,6806253033
241.564,3590,28.3582,25,81,82,1784,4006,1.74109,8.93277,6906320651
240.444,4629,28.3582,25,81,82,1784,4006,1.74109,8.93277,7006379459
240.321,4668,28.3582,25,81,82,1784,4006,1.74109,8.93277,7106436457
240.041,4906,28.3582,25,81,82,1784,4006,1.74109,8.93277,7206506615
242.825,3685,28.4264,25,82,82,1784,4006,1.742,8.93277,7306605731
241.371,3815,28.4264,25,82,82,1784,4006,1.742,8.93277,7406663469
240.59,3505,28.4264,25,82,82,1784,4006,1.742,8.93277,7506734292
240.787,3529,28.4264,25,82,82,1784,4006,1.742,8.93277,7606802628
240.617,3531,28.4264,25,82,82,1784,4006,1.742,8.93277,7706876081
249.844,4503,29.9492,26,82,81,1328,4006,1.73993,8.93277,7806945619
242.653,3625,29.9492,26,82,81,1328,4006,1.73993,8.93277,7907002128
241.477,4113,29.9492,26,82,81,1328,4006,1.73993,8.93277,8007070725
241.259,4566,29.9492,26,82,81,1328,4006,1.73993,8.93277,8107130045
240.727,4907,29.9492,26,82,81,1328,4006,1.73993,8.93277,8207199388
240.09,4670,27.3684,32,82,80,1328,4006,1.74261,8.93277,8307257636
241.322,3420,27.3684,32,82,80,1328,4006,1.74261,8.93277,8407325778
239.924,4751,27.3684,32,82,80,1328,4006,1.74261,8.93277,8507399284
240.24,4497,27.3684,32,82,80,1328,4006,1.74261,8.93277,8607468457
240.212,3647,27.3684,32,82,80,1328,4006,1.74261,8.93277,8707525987
248.187,5074,29.2929,33,82,80,1328,4006,1.745,8.93283,8807596786
243.266,3560,29.2929,33,82,80,1328,4006,1.745,8.93283,8907653938
242.212,3507,29.2929,33,82,80,1328,4006,1.745,8.93283,9007711767
241.344,3781,29.2929,33,82,80,1328,4006,1.745,8.93283,9107781199
241.116,3746,29.2929,33,82,80,1328,4006,1.745,8.93283,9207838982
270.951,4540,29.1457,31,83,79,1328,4006,1.74457,8.93264,9307910661
248.43,3473,29.1457,31,83,79,1328,4006,1.74457,8.93264,9407978427
244.998,3819,29.1457,31,83,79,1328,4006,1.74457,8.93264,9508050001
243.527,3424,29.1457,31,83,79,1328,4006,1.74457,8.93264,9608108657
