os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.8582,36065,38.7324,91,39,47,1340,1750,2.82325,112,5.58391,999757
27.9236,35581,38.7324,91,39,47,1340,1750,2.82325,112,5.58391,101062793
27.985,34809,38.7324,91,39,47,1340,1750,2.82325,112,5.58391,201128414
27.9514,36183,38.7324,91,39,47,1340,1750,2.82325,112,5.58391,301199365
27.9671,35858,40.6716,88,39,46,1340,1750,2.82325,112,5.58397,401268312
27.8546,34642,40.6716,88,39,46,1340,1750,2.82325,112,5.58397,501335566
27.8863,36324,40.6716,88,39,46,1340,1750,2.82325,112,5.58397,601395636
27.8939,35864,40.6716,88,39,46,1340,1750,2.82325,112,5.58397,701461507
27.9988,34129,40.6716,88,39,46,1340,1750,2.82325,112,5.58397,801524303
28.4105,36137,38.481,98,39,47,1340,1750,2.82325,112,5.58513,901620231
28.2299,35791,38.481,98,39,47,1340,1750,2.82325,112,5.58513,1001692985
28.185,35479,38.481,98,39,47,1340,1750,2.82325,112,5.58513,1101753426
28.1366,36051,38.481,98,39,47,1340,1750,2.82325,112,5.58513,1201814147
28.2122,34775,38.481,98,39,47,1340,1750,2.82325,112,5.58513,1301879478
29.0229,34455,37.1287,98,39,47,1340,1750,2.82325,113,5.58547,1401943325
22.0489,63129,37.1287,98,39,47,1340,1750,2.82325,113,5.58547,1502010178
24.8042,33914,37.1287,98,39,47,1340,1750,2.82325,113,5.58547,1602086329
25.8786,36071,37.1287,98,39,47,1340,1750,2.82325,113,5.58547,1702157640
26.3171,36297,37.1287,98,39,47,1340,1750,2.82325,113,5.58547,1802218512
26.6988,34533,41.5049,91,39,46,1340,1750,2.82325,112,5.58535,1902282219
28.1229,35935,41.5049,91,39,46,1340,1750,2.82325,112,5.58535,2002344704
28.0034,34799,41.5049,91,39,46,1340,1750,2.82325,112,5.58535,2102416937
28.3155,33630,41.5049,91,39,46,1340,1750,2.82325,112,5.58535,2202490042
28.0015,39510,41.5049,91,39,46,1340,1750,2.82325,112,5.58535,2302550463
28.1371,35576,41.5049,91,39,46,1340,1750,2.82325,112,5.58535,2402610724
28.2832,35925,38.5185,95,39,46,1340,1750,2.82325,112,5.58535,2502680873
28.2093,34931,38.5185,95,39,46,1340,1750,2.82325,112,5.58535,2602741675
28.3812,33931,38.5185,95,39,46,1340,1750,2.82325,112,5.58535,2702807737
28.6753,33732,38.5185,95,39,46,1340,1750,2.82325,112,5.58535,2802881062
28.7856,34073,38.5185,95,39,46,1340,1750,2.82325,112,5.58535,2902965268
29.0257,34688,38.9027,98,39,47,1340,1750,2.82325,112,5.58546,3003039244
28.9064,34682,38.9027,98,39,47,1340,1750,2.82325,112,5.58546,3103101138
29.0819,34203,38.9027,98,39,47,1340,1750,2.82325,112,5.58546,3203161098
29.1333,34619,38.9027,98,39,47,1340,1750,2.82325,112,5.58546,3303236357
29.114,34401,38.9027,98,39,47,1340,1750,2.82325,112,5.58546,3403301397
20.7887,48102,44.5783,54,39,47,1340,1750,2.82325,110,5.58558,3503377748
25.2802,34974,44.5783,54,39,47,1340,1750,2.82325,110,5.58558,3603438800
26.8288,34985,44.5783,54,39,47,1340,1750,2.82325,110,5.58558,3703497718
27.3716,34947,44.5783,54,39,47,1340,1750,2.82325,110,5.58558,3803515349
27.718,34613,44.5783,54,39,47,1340,1750,2.82325,110,5.58558,3903579246
28.8777,34628,37.6289,92,39,46,1340,1750,2.82325,113,5.58558,4003641811
28.6267,35561,37.6289,92,39,46,1340,1750,2.82325,113,5.58558,4103707412
28.8274,35425,37.6289,92,39,46,1340,1750,2.82325,113,5.58558,4203778674
28.8612,34568,37.6289,92,39,46,1340,1750,2.82325,113,5.58558,4303851197
28.9087,34467,37.6289,92,39,46,1340,1750,2.82325,113,5.58558,4403914103
28.8235,34698,38.8206,43,39,46,1340,1750,2.82325,113,5.58592,4503976207
28.4241,33597,38.8206,43,39,46,1340,1750,2.82325,113,5.58592,4604038622
28.6577,35323,38.8206,43,39,46,1340,1750,2.82325,113,5.58592,4704116987
28.8829,34156,38.8206,43,39,46,1340,1750,2.82325,113,5.58592,4804182337
28.8925,34378,38.8206,43,39,46,1340,1750,2.82325,113,5.58592,4904242097
28.8096,33923,40.2878,92,39,46,1340,1750,2.82325,113,5.58548,5004314801
29.0383,34834,40.2878,92,39,46,1340,1750,2.82325,113,5.58548,5104375873
29.1729,34105,40.2878,92,39,46,1340,1750,2.82325,113,5.58548,5204444630
29.169,33885,40.2878,92,39,46,1340,1750,2.82325,113,5.58548,5304504710
29.0034,34785,40.2878,92,39,46,1340,1750,2.82325,113,5.58548,5404569339
28.004,48802,40.2878,92,39,46,1340,1750,2.82325,113,5.58548,5504639869
28.7736,34455,40.5405,92,39,46,1340,1750,2.8191,109,5.58557,5604704568
29.1429,33623,40.5405,92,39,46,1340,1750,2.8191,109,5.58557,5704777823
29.0605,34083,40.5405,92,39,46,1340,1750,2.8191,109,5.58557,5804838294
29.0358,34090,40.5405,92,39,46,1340,1750,2.8191,109,5.58557,5904901801
29.0683,33770,40.5405,92,39,46,1340,1750,2.8191,109,5.58557,6004961381
29.3857,34030,40.3382,93,39,47,1340,1750,2.8191,112,5.58617,6105024928
27.064,44180,40.3382,93,39,47,1340,1750,2.8191,112,5.58617,6205098814
27.6292,35224,40.3382,93,39,47,1340,1750,2.8191,112,5.58617,6305135560
27.8291,35543,40.3382,93,39,47,1340,1750,2.8191,112,5.58617,6405522134
28.1133,33886,40.3382,93,39,47,1340,1750,2.8191,112,5.58617,6505592954
28.2162,34806,38.5167,90,39,47,1340,1750,2.8191,113,5.58718,6605651572
29.2856,33707,38.5167,90,39,47,1340,1750,2.8191,113,5.58718,6705712244
29.1393,34392,38.5167,90,39,47,1340,1750,2.8191,113,5.58718,6805775690
29.0852,34424,38.5167,90,39,47,1340,1750,2.8191,113,5.58718,6905847302
28.9825,34863,38.5167,90,39,47,1340,1750,2.8191,113,5.58718,7005912552
28.959,34749,39.8533,95,39,46,1340,1750,2.8191,113,5.5873,7105973084
28.0012,35489,39.8533,95,39,46,1340,1750,2.8191,113,5.5873,7206039897
29.0304,33174,39.8533,95,39,46,1340,1750,2.8191,113,5.5873,7306108283
29.2938,33487,39.8533,95,39,46,1340,1750,2.8191,113,5.5873,7406173873
29.2973,34010,39.8533,95,39,46,1340,1750,2.8191,113,5.5873,7506234325
29.2464,35434,39.8533,95,39,46,1340,1750,2.8191,113,5.5873,7606293774
28.7468,35795,39.196,94,39,46,1340,1750,2.8191,113,5.58743,7706354565
29.0595,34183,39.196,94,39,46,1340,1750,2.8191,113,5.58743,7806420016
29.2405,33069,39.196,94,39,46,1340,1750,2.8191,113,5.58743,7906486258
29.5573,32289,39.196,94,39,46,1340,1750,2.8191,113,5.58743,8006550175
29.7192,32602,39.196,94,39,46,1340,1750,2.8191,113,5.58743,8106608783
30.674,32195,42.8571,93,39,47,1340,1750,2.82495,113,5.5867,8206667581
30.439,33635,42.8571,93,39,47,1340,1750,2.82495,113,5.5867,8306732280
30.2166,35104,42.8571,93,39,47,1340,1750,2.82495,113,5.5867,8406791809
30.2356,32801,42.8571,93,39,47,1340,1750,2.82495,113,5.5867,8506850888
30.518,31904,42.8571,93,39,47,1340,1750,2.82495,113,5.5867,8606925095
31.4468,31786,40.5,92,39,46,1340,1750,2.83279,114,5.58651,8706997879
31.4138,32225,40.5,92,39,46,1340,1750,2.83279,114,5.58651,8807059963
31.1884,32409,40.5,92,39,46,1340,1750,2.83279,114,5.58651,8907128800
30.923,33824,40.5,92,39,46,1340,1750,2.83279,114,5.58651,9007192988
31.0154,31133,40.5,92,39,46,1340,1750,2.83279,114,5.58651,9107263659
30.0936,33229,40.806,96,39,46,1340,1750,2.83279,113,5.58637,9207326644
30.411,32921,40.806,96,39,46,1340,1750,2.83279,113,5.58637,9307388238
30.0834,34426,40.806,96,39,46,1340,1750,2.83279,113,5.58637,9407451845
28.9876,40397,40.806,96,39,46,1340,1750,2.83279,113,5.58637,9507515422
29.0139,36622,40.806,96,39,46,1340,1750,2.83279,113,5.58637,9607590831
29.3489,34072,46.5686,97,39,47,1340,1750,2.81717,110,5.5859,9707649238
30.4652,32529,46.5686,97,39,47,1340,1750,2.81717,110,5.5859,9807716602
30.6806,31576,46.5686,97,39,47,1340,1750,2.81717,110,5.5859,9907783976
30.0713,34825,46.5686,97,39,47,1340,1750,2.81717,110,5.5859,10007855177
29.9234,32932,46.5686,97,39,47,1340,1750,2.81717,110,5.5859,10107918474
30.1245,31861,42.0253,97,39,46,1340,1750,2.81472,112,5.5834,10207980989
30.8832,32409,42.0253,97,39,46,1340,1750,2.81472,112,5.5834,10308053182
29.7187,33129,42.0253,97,39,46,1340,1750,2.81472,112,5.5834,10408120275
29.8324,32389,42.0253,97,39,46,1340,1750,2.81472,112,5.5834,10508187760
29.5478,34229,42.0253,97,39,46,1340,1750,2.81472,112,5.5834,10608249123
29.602,33846,42.0253,97,39,46,1340,1750,2.81472,112,5.5834,10708310866
30.7921,32089,46.6667,97,39,47,1340,1750,2.81991,112,5.58895,10808370886
29.4279,34931,46.6667,97,39,47,1340,1750,2.81991,112,5.58895,10908412562
29.6967,33846,46.6667,97,39,47,1340,1750,2.81991,112,5.58895,11008472813
29.8861,32382,46.6667,97,39,47,1340,1750,2.81991,112,5.58895,11108531801
30.0132,32949,46.6667,97,39,47,1340,1750,2.81991,112,5.58895,11208592413
30.9815,32392,41.5049,95,39,46,1340,1750,2.82541,112,5.58826,11308657633
30.3984,33110,41.5049,95,39,46,1340,1750,2.82541,112,5.58826,11408727562
27.4193,46332,41.5049,95,39,46,1340,1750,2.82541,112,5.58826,11508790247
28.249,32097,41.5049,95,39,46,1340,1750,2.82541,112,5.58826,11608850477
28.8794,32229,41.5049,95,39,46,1340,1750,2.82541,112,5.58826,11708913483
31.8582,31389,46.75,95,39,46,1340,1750,2.82541,112,5.5921,11808977681
31.0856,32656,46.75,95,39,46,1340,1750,2.82541,112,5.5921,11909042881
30.9979,31801,46.75,95,39,46,1340,1750,2.82541,112,5.5921,12009104314
30.9089,32816,46.75,95,39,46,1340,1750,2.82541,112,5.5921,12109167020
30.9305,32267,46.75,95,39,46,1340,1750,2.82541,112,5.5921,12209228012
31.034,32222,41.2346,94,39,47,1340,1750,2.81381,112,5.59158,12309287992
30.5499,33339,41.2346,94,39,47,1340,1750,2.81381,112,5.59158,12409359494
27.8654,34296,41.2346,94,39,47,1340,1750,2.81381,112,5.59158,12509422440
28.5804,33350,41.2346,94,39,47,1340,1750,2.81381,112,5.59158,12609488291
29.0597,32323,41.2346,94,39,47,1340,1750,2.81381,112,5.59158,12709549053
28.8126,33066,46.0621,80,39,46,1340,1750,2.81857,108,5.58746,12809610696
31.556,30969,46.0621,80,39,46,1340,1750,2.81857,108,5.58746,12909688600
31.003,32360,46.0621,80,39,46,1340,1750,2.81857,108,5.58746,13009750193
30.9404,31233,46.0621,80,39,46,1340,1750,2.81857,108,5.58746,13109816735
30.8309,32324,46.0621,80,39,46,1340,1750,2.81857,108,5.58746,13209888217
30.9378,32768,46.0621,80,39,46,1340,1750,2.81857,108,5.58746,13309951694
30.5699,32840,47.7108,76,39,46,1340,1750,2.81857,112,5.58772,13410011935
30.2103,32526,47.7108,76,39,46,1340,1750,2.81857,112,5.58772,13510081954
30.0323,33898,47.7108,76,39,46,1340,1750,2.81857,112,5.58772,13610142485
30.2964,32362,47.7108,76,39,46,1340,1750,2.81857,112,5.58772,13710222573
30.5319,31160,47.7108,76,39,46,1340,1750,2.81857,112,5.58772,13810287362
30.9241,33353,45.3012,98,39,46,1340,1750,2.83062,112,5.58955,13910359215
30.939,32060,45.3012,98,39,46,1340,1750,2.83062,112,5.58955,14010420297
30.1216,31683,45.3012,98,39,46,1340,1750,2.83062,112,5.58955,14110495045
30.6011,30705,45.3012,98,39,46,1340,1750,2.83062,112,5.58955,14210557169
30.9185,31266,45.3012,98,39,46,1340,1750,2.83062,112,5.58955,14310618852
31.3027,31946,44.3627,97,39,47,1340,1750,2.83062,112,5.59073,14410682530
30.799,32890,44.3627,97,39,47,1340,1750,2.83062,112,5.59073,14510746878
28.8522,39433,44.3627,97,39,47,1340,1750,2.83062,112,5.59073,14610808521
29.1232,32489,44.3627,97,39,47,1340,1750,2.83062,112,5.59073,14710876547
29.5278,32528,44.3627,97,39,47,1340,1750,2.83062,112,5.59073,14810946586
30.9623,32297,45.5696,97,40,47,1340,1750,2.83062,111,5.59179,14911007257
30.7339,31682,45.5696,97,40,47,1340,1750,2.83062,111,5.59179,15011068400
30.963,31857,45.5696,97,40,47,1340,1750,2.83062,111,5.59179,15111130153
31.2351,31819,45.5696,97,40,47,1340,1750,2.83062,111,5.59179,15211193139
31.1752,32433,45.5696,97,40,47,1340,1750,2.83062,111,5.59179,15311257467
32.1113,31141,43.1472,96,40,46,1340,1750,2.83846,111,5.59136,15411334760
22.5983,66585,43.1472,96,40,46,1340,1750,2.83846,111,5.59136,15511397916
26.1287,31047,43.1472,96,40,46,1340,1750,2.83846,111,5.59136,15611458127
27.8053,31757,43.1472,96,40,46,1340,1750,2.83846,111,5.59136,15711519069
28.8081,31097,43.1472,96,40,46,1340,1750,2.83846,111,5.59136,15811580682
31.92,31328,45.5882,97,40,46,1340,1750,2.83846,111,5.59129,15911639841
32.1669,30721,45.5882,97,40,46,1340,1750,2.83846,111,5.59129,16011720530
32.1008,30976,45.5882,97,40,46,1340,1750,2.83846,111,5.59129,16111783746
31.9733,31458,45.5882,97,40,46,1340,1750,2.83846,111,5.59129,16211852022
32.1414,30286,45.5882,97,40,46,1340,1750,2.83846,111,5.59129,16311912603
32.1329,31002,45.6818,99,40,47,1340,1750,2.83846,112,5.59142,16411976571
31.8418,30891,45.6818,99,40,47,1340,1750,2.83846,112,5.59142,16512039647
31.6013,32071,45.6818,99,40,47,1340,1750,2.83846,112,5.59142,16612103094
