os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301968,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.006,13822,13.073,88,61,73,1326,2000,7.42876,134,8.03434,225740
72.3837,14003,12.5,88,61,73,1331,2000,7.42876,134,8.03478,100237086
72.3135,13932,12.5,88,61,73,1331,2000,7.42876,134,8.03478,200247732
72.471,13623,12.5,88,61,73,1331,2000,7.42876,134,8.03478,300254888
72.6645,13778,12.5,88,61,73,1331,2000,7.42876,134,8.03478,400259205
72.6807,13938,12.5,88,61,73,1331,2000,7.42876,134,8.03478,500265751
72.3112,14012,13.5843,100,61,73,1320,2000,7.42876,134,8.03502,600269807
72.7247,13858,13.5843,100,61,73,1320,2000,7.42876,134,8.03502,700275193
73.0828,13410,13.5843,100,61,73,1320,2000,7.42876,134,8.03502,800280550
61.2645,13496,13.5843,100,61,73,1320,2000,7.42876,134,8.03502,900287606
63.9468,13482,13.5843,100,61,73,1320,2000,7.42876,134,8.03502,1000294702
73.2714,13575,11.1475,100,60,73,1344,2000,7.42876,134,8.03568,1100300668
72.8394,13881,11.1475,100,60,73,1344,2000,7.42876,134,8.03568,1200307184
63.1964,47288,11.1475,100,60,73,1344,2000,7.42876,134,8.03568,1300313941
65.8232,13329,11.1475,100,60,73,1344,2000,7.42876,134,8.03568,1400318127
67.4381,13657,11.1475,100,60,73,1344,2000,7.42876,134,8.03568,1500325313
74.484,13483,12.6456,88,60,73,1339,2000,7.42876,133,8.0354,1600331389
73.486,13771,12.6456,88,60,73,1339,2000,7.42876,133,8.0354,1700339416
73.1719,14115,12.6456,88,60,73,1339,2000,7.42876,133,8.0354,1800345682
73.1325,13687,12.6456,88,60,73,1339,2000,7.42876,133,8.0354,1900352518
73.1663,13962,12.6456,88,60,73,1339,2000,7.42876,133,8.0354,2000358494
73.7937,13499,14.6819,93,60,74,1326,2000,7.42876,135,8.03588,2100364341
73.9437,13394,14.6819,93,60,74,1326,2000,7.42876,135,8.03588,2200370067
73.9714,13619,14.6819,93,60,74,1326,2000,7.42876,135,8.03588,2300374283
73.9701,13478,14.6819,93,60,74,1326,2000,7.42876,135,8.03588,2400380339
73.8792,13535,14.6819,93,60,74,1326,2000,7.42876,135,8.03588,2500384415
73.4541,13385,16.5584,100,60,74,1328,2000,7.42876,134,8.03505,2600391002
72.2602,12187,16.5584,100,60,74,1328,2000,7.42876,134,8.03505,2700394808
72.831,13538,16.5584,100,60,74,1328,2000,7.42876,134,8.03505,2800399134
73.1192,13631,16.5584,100,60,74,1328,2000,7.42876,134,8.03505,2900403510
73.1808,13943,16.5584,100,60,74,1328,2000,7.42876,134,8.03505,3000407727
74.9854,13331,16.7752,100,60,74,1325,2000,7.42876,134,8.03908,3100411383
73.7555,13735,16.7752,100,60,74,1325,2000,7.42876,134,8.03908,3200416189
73.5011,13682,16.7752,100,60,74,1325,2000,7.42876,134,8.03908,3300423985
73.2293,13767,16.7752,100,60,74,1325,2000,7.42876,134,8.03908,3400429681
73.172,13922,16.7752,100,60,74,1325,2000,7.42876,134,8.03908,3500434768
73.3119,13483,14.6623,100,60,74,1330,2000,7.42876,135,8.04133,3600440484
73.5056,13341,14.6623,100,60,74,1330,2000,7.42876,135,8.04133,3700446070
73.4533,13682,14.6623,100,60,74,1330,2000,7.42876,135,8.04133,3800451746
73.6535,13797,14.6623,100,60,74,1330,2000,7.42876,135,8.04133,3900457513
73.4718,13498,14.6623,100,60,74,1330,2000,7.42876,135,8.04133,4000463449
73.7387,14006,14.1447,100,60,74,1338,2000,7.42876,132,8.04226,4100470095
72.9834,13638,14.1447,100,60,74,1338,2000,7.42876,132,8.04226,4200474571
73.0196,13963,14.1447,100,60,74,1338,2000,7.42876,132,8.04226,4300480148
