os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
248.312,4671,65.5,41,62,54,800,875,1.43697,4.69602,348262
241.07,3660,65.5,41,62,54,800,875,1.43697,4.69602,100356291
242.41,3072,65.5,41,62,54,800,875,1.43697,4.69602,200362519
263.933,4081,69.9752,96,63,55,1110,875,1.43697,4.69602,300370078
251.085,3798,69.9752,96,63,55,1110,875,1.43697,4.69602,400376107
241.832,4366,69.9752,96,63,55,1110,875,1.43697,4.69602,500386196
236.533,3519,69.9752,96,63,55,1110,875,1.43697,4.69602,600395606
235.796,3617,69.9752,96,63,55,1110,875,1.43697,4.69602,700401959
249.943,4493,67.2956,89,63,54,800,875,1.43697,4.69698,800409405
235.258,4827,67.2956,89,63,54,800,875,1.43697,4.69698,900419261
226.055,4741,67.2956,89,63,54,800,875,1.43697,4.69698,1000428567
225.097,4662,67.2956,89,63,54,800,875,1.43697,4.69698,1100437203
221.961,5135,67.2956,89,63,54,800,875,1.43697,4.69698,1200446890
203.842,4940,79.9753,58,63,53,800,875,1.43697,4.69699,1300455626
209.876,4358,79.9753,58,63,53,800,875,1.43697,4.69699,1400466092
223.027,4219,79.9753,58,63,53,800,875,1.43697,4.69699,1500473329
231.387,4369,79.9753,58,63,53,800,875,1.43697,4.69699,1600480355
235.939,3770,79.9753,58,63,53,800,875,1.43697,4.69699,1700489335
237.963,4344,70.389,15,63,55,1515,875,1.43697,4.69698,1800495498
246.865,3695,70.389,15,63,55,1515,875,1.43697,4.69698,1900501091
264.008,3610,70.389,15,63,55,1515,875,1.43697,4.69698,2000506174
270.62,3439,70.389,15,63,55,1515,875,1.43697,4.69698,2100513027
270.217,3118,70.389,15,63,55,1515,875,1.43697,4.69698,2200518420
245.419,4018,53.8945,79,63,54,925,875,1.43697,4.69722,2300525263
246.097,4418,53.8945,79,63,54,925,875,1.43697,4.69722,2400531716
248.287,3317,53.8945,79,63,54,925,875,1.43697,4.69722,2500537389
240.447,3738,53.8945,79,63,54,925,875,1.43697,4.69722,2600544072
236.295,3759,53.8945,79,63,54,925,875,1.43697,4.69722,2700550678
198.317,4500,67.1642,86,63,54,1045,875,1.43697,4.72537,2800556527
231.091,3654,67.1642,86,63,54,1045,875,1.43697,4.72537,2900560897
238.87,3941,67.1642,86,63,54,1045,875,1.43697,4.72537,3000567316
241.627,4167,67.1642,86,63,54,1045,875,1.43697,4.72537,3100574396
246.477,4079,67.1642,86,63,54,1045,875,1.43697,4.72537,3200579315
285.894,3097,52.327,84,63,54,1440,875,1.43822,4.72225,3300585755
269.96,3230,52.327,84,63,54,1440,875,1.43822,4.72225,3400591194
265.854,3468,52.327,84,63,54,1440,875,1.43822,4.72225,3500600564
263.73,3907,52.327,84,63,54,1440,875,1.43822,4.72225,3600608443
255.568,5538,52.327,84,63,54,1440,875,1.43822,4.72225,3700614996
207.119,4955,54.9561,88,63,54,805,875,1.43822,4.72416,3800625262
207.76,4210,54.9561,88,63,54,805,875,1.43822,4.72416,3900634928
206.756,4237,54.9561,88,63,54,805,875,1.43822,4.72416,4000640784
218.334,4231,54.9561,88,63,54,805,875,1.43822,4.72416,4100646500
217.662,4545,54.9561,88,63,54,805,875,1.43822,4.72416,4200652795
216.557,4542,69.2308,78,63,54,800,875,1.43822,4.72584,4300658981
211.249,4274,69.2308,78,63,54,800,875,1.43822,4.72584,4400669847
209.1,4518,69.2308,78,63,54,800,875,1.43822,4.72584,4500677863
213.922,4035,69.2308,78,63,54,800,875,1.43822,4.72584,4600686039
216.103,5016,69.2308,78,63,54,800,875,1.43822,4.72584,4700693967
203.633,4545,74.9068,47,63,54,895,875,1.43822,4.72655,4800700509
198.706,4987,74.9068,47,63,54,895,875,1.43822,4.72655,4900706771
200.182,5673,74.9068,47,63,54,895,875,1.43822,4.72655,5000714443
200.362,4797,74.9068,47,63,54,895,875,1.43822,4.72655,5100724985
197.989,5319,74.9068,47,63,54,895,875,1.43822,4.72655,5200734347
222.924,3957,90.1741,22,64,53,800,875,1.43822,4.72676,5300741129
239.969,4788,90.1741,22,64,53,800,875,1.43822,4.72676,5400747781
233.994,4245,90.1741,22,64,53,800,875,1.43822,4.72676,5500754183
234.848,4425,90.1741,22,64,53,800,875,1.43822,4.72676,5600764255
234.767,5159,90.1741,22,64,53,800,875,1.43822,4.72676,5700771500
234.962,4181,67.087,71,64,53,1475,875,1.43822,4.72733,5800779768
236.988,3786,67.087,71,64,53,1475,875,1.43822,4.72733,5900785836
227.456,4142,67.087,71,64,53,1475,875,1.43822,4.72733,6000792464
