os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496040,5.13.5-xanmod1-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.838,10587,21.7039,17,62,57,1785,6000,1.35699,41,4.48493,2147480
272.551,3209,15.3846,17,62,57,1785,6000,1.35699,34,4.48273,102219695
175.755,3148,15.3846,17,62,57,1785,6000,1.35699,34,4.48273,202290654
167.068,2715,15.3846,17,62,57,1785,6000,1.35699,34,4.48273,302371670
167.113,3449,15.3846,17,62,57,1785,6000,1.35699,34,4.48273,402439905
164.447,3923,15.3846,17,62,57,1785,6000,1.35699,34,4.48273,502512261
302.947,3300,22.6734,63,62,58,1785,6000,1.35699,40,4.47902,602575118
146.119,10922,22.6734,63,62,58,1785,6000,1.35699,40,4.47902,702640349
153.024,5347,22.6734,63,62,58,1785,6000,1.35699,40,4.47902,802708654
155.444,4013,22.6734,63,62,58,1785,6000,1.35699,40,4.47902,902773257
153.861,11117,22.6734,63,62,58,1785,6000,1.35699,40,4.47902,1002840934
154.706,4320,23.1667,63,62,58,1785,6000,1.35699,39,4.47846,1102905676
151.308,8547,23.1667,63,62,58,1785,6000,1.35699,39,4.47846,1202970489
151.352,4130,23.1667,63,62,58,1785,6000,1.35699,39,4.47846,1303033556
150.572,6397,23.1667,63,62,58,1785,6000,1.35699,39,4.47846,1403107937
152.804,4118,23.1667,63,62,58,1785,6000,1.35699,39,4.47846,1503176940
155.977,2450,22.5806,80,62,58,1785,6000,1.35699,41,4.47773,1603212629
102.299,9439,22.5806,80,62,58,1785,6000,1.35699,41,4.47773,1703276184
131.431,3804,22.5806,80,62,58,1785,6000,1.35699,41,4.47773,1803341416
140.281,10012,22.5806,80,62,58,1785,6000,1.35699,41,4.47773,1903401480
148.209,2991,22.5806,80,62,58,1785,6000,1.35699,41,4.47773,2003465803
153.395,4095,21.3311,80,62,58,1785,6000,1.35699,41,4.47625,2103528660
187.014,3930,21.3311,80,62,58,1785,6000,1.35699,41,4.47625,2203592775
189.112,4434,21.3311,80,62,58,1785,6000,1.35699,41,4.47625,2303656540
