os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268964,5.8.3-arch1-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
259.948,23,37,67,62,1890,6000,0.596558,3.56494,7608972
255.098,23,37,67,62,1890,6000,0.596558,3.56494,7709030
255.199,23,37,67,62,1890,6000,0.596558,3.56494,7809131
258.784,23,37,67,62,1890,6000,0.596558,3.56494,7909189
352.858,22,62,67,62,1890,6000,0.596558,3.5635,8009250
232.537,22,62,67,62,1890,6000,0.596558,3.5635,8109325
235.959,22,62,67,62,1890,6000,0.596558,3.5635,8209384
243.782,22,62,67,62,1890,6000,0.596558,3.5635,8309443
244.302,22,62,67,62,1890,6000,0.596558,3.5635,8409541
245.001,22,62,67,62,1890,6000,0.596558,3.5635,8509599
214.205,23,62,67,62,1890,6000,0.59613,3.56973,8609655
232.81,23,62,67,62,1890,6000,0.59613,3.56973,8709714
243.12,23,62,67,62,1890,6000,0.59613,3.56973,8809905
247.455,23,62,67,62,1890,6000,0.59613,3.56973,8909962
249.422,23,62,67,62,1890,6000,0.59613,3.56973,9010035
260.181,22,59,67,62,1890,6000,0.59613,3.56679,9110108
255.281,22,59,67,62,1890,6000,0.59613,3.56679,9210179
258.162,22,59,67,62,1890,6000,0.59613,3.56679,9310255
258.75,22,59,67,62,1890,6000,0.59613,3.56679,9410312
256.491,22,59,67,62,1890,6000,0.59613,3.56679,9510373
267.554,22,59,67,63,1890,6000,0.59613,3.56679,9610431
262.604,22,59,67,63,1890,6000,0.59613,3.56679,9710554
262.792,22,59,67,63,1890,6000,0.59613,3.56679,9810615
261.242,22,59,67,63,1890,6000,0.59613,3.56679,9910670
261.135,22,59,67,63,1890,6000,0.59613,3.56679,10010766
217.737,22,65,67,63,1890,6000,0.59613,3.56703,10110861
222.973,22,65,67,63,1890,6000,0.59613,3.56703,10210981
236.002,22,65,67,63,1890,6000,0.59613,3.56703,10311041
243.095,22,65,67,63,1890,6000,0.59613,3.56703,10411099
250.342,22,65,67,63,1890,6000,0.59613,3.56703,10511194
303.54,22,65,68,63,1890,6000,0.598083,3.56704,10611254
296.093,22,65,68,63,1890,6000,0.598083,3.56704,10711320
284.47,22,65,68,63,1890,6000,0.598083,3.56704,10811378
276.103,22,65,68,63,1890,6000,0.598083,3.56704,10911438
279.247,22,65,68,63,1890,6000,0.598083,3.56704,11011525
293.341,22,65,68,63,1890,6000,0.598083,3.56729,11111625
284.402,22,65,68,63,1890,6000,0.598083,3.56729,11211723
284.815,22,65,68,63,1890,6000,0.598083,3.56729,11311818
284.148,22,65,68,63,1890,6000,0.598083,3.56729,11411916
284.672,22,65,68,63,1890,6000,0.598083,3.56729,11511973
290.101,22,65,67,62,1890,6000,0.598083,3.568,11612037
293.77,22,65,67,62,1890,6000,0.598083,3.568,11712170
296.503,22,65,67,62,1890,6000,0.598083,3.568,11812276
292.467,22,65,67,62,1890,6000,0.598083,3.568,11912338
