os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767376,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
680.608,1.46927,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,281572468
520.152,1.92252,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,283495043
630.982,1.58483,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,285079954
573.579,1.74344,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,286823433
459.094,2.1782,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,289001787
620.119,1.61259,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,290614481
615.709,1.62415,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,292238806
841.518,1.18833,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,293427304
475.357,2.10368,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,295530958
725.519,1.37832,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,296909423
578.412,1.72887,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,298638274
560.965,1.78264,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,300421017
593.511,1.68489,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,302106086
663.965,1.5061,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,303612480
679.926,1.47075,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,305083117
617.545,1.61932,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,306702654
585.788,1.7071,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,308409754
602.205,1.66056,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,310070428
647.213,1.54509,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,311615775
585.899,1.70678,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,313322746
685.516,1.45876,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,314781511
573,1.7452,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,316526913
644.422,1.55178,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,318078802
603.257,1.65767,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,319736581
531.121,1.88281,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,321619381
678.761,1.47327,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,323092893
565.962,1.7669,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,324859936
638.514,1.56614,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,326426213
658.629,1.51831,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,327944519
596.722,1.67582,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,329620401
598.242,1.67156,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,331292126
592.655,1.68732,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,332979589
687.097,1.4554,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,334435008
