os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.8174,15114,22.3919,38,46,52,1140,7000,5.36646,4.70601,2594666
59.7769,15768,22.3919,38,46,52,1140,7000,5.36646,4.70601,102653458
69.2329,14444,25.7143,38,45,52,1140,7000,5.36646,4.71148,202721536
61.9211,15858,25.7143,38,45,52,1140,7000,5.36646,4.71148,302784935
60.8036,16607,25.7143,38,45,52,1140,7000,5.36646,4.71148,402850258
60.3224,16965,25.7143,38,45,52,1140,7000,5.36646,4.71148,502915340
60.5975,14852,25.7143,38,45,52,1140,7000,5.36646,4.71148,602979110
60.2003,15908,16.6942,38,45,52,1140,7000,5.36646,4.71201,703043472
58.8922,18438,16.6942,38,45,52,1140,7000,5.36646,4.71201,803103585
59.2069,19578,16.6942,38,45,52,1140,7000,5.36646,4.71201,903164671
59.8082,16231,16.6942,38,45,52,1140,7000,5.36646,4.71201,1003229392
59.7757,17055,16.6942,38,45,52,1140,7000,5.36646,4.71201,1103295166
59.3795,19526,16.6942,38,45,52,1140,7000,5.36646,4.71201,1203359588
59.3795,19526,16.6942,38,45,52,1140,7000,5.36646,4.71201,1303383474
138.927,7627,21.3852,37,44,51,1065,5000,5.36646,4.71403,1403449258
138.927,7627,21.3852,37,44,51,1065,5000,5.36646,4.71403,1503514391
31.2183,7874,21.3852,37,44,51,1065,5000,5.36646,4.71403,1603578211
38.7127,17391,21.3852,37,44,51,1065,5000,5.36646,4.71403,1703641691
43.7539,14690,21.3852,37,44,51,1065,5000,5.36646,4.71403,1803700572
64.9245,16216,28.2092,37,44,52,1200,7000,5.36646,4.70333,1903760836
61.5105,16751,28.2092,37,44,52,1200,7000,5.36646,4.70333,2003820309
60.3071,18788,28.2092,37,44,52,1200,7000,5.36646,4.70333,2103884069
60.4893,16205,28.2092,37,44,52,1200,7000,5.36646,4.70333,2203944203
60.3858,15933,28.2092,37,44,52,1200,7000,5.36646,4.70333,2304003816
60.1359,16629,27.0142,28,44,52,1200,7000,5.36646,4.69917,2404069399
60.229,15892,27.0142,28,44,52,1200,7000,5.36646,4.69917,2504128151
60.0962,16952,27.0142,28,44,52,1200,7000,5.36646,4.69917,2604188855
59.7796,15129,27.0142,28,44,52,1200,7000,5.36646,4.69917,2704247516
59.8663,16984,27.0142,28,44,52,1200,7000,5.36646,4.69917,2804318200
61.7894,16184,27.5362,28,44,52,1200,7000,5.36646,4.69917,2904382832
60.1819,16507,27.5362,28,44,52,1200,7000,5.36646,4.69917,3004449548
60.1209,16468,27.5362,28,44,52,1200,7000,5.36646,4.69917,3104511776
59.7445,19206,27.5362,28,44,52,1200,7000,5.36646,4.69917,3204579634
59.4907,18887,27.5362,28,44,52,1200,7000,5.36646,4.69917,3304646972
61.2858,16317,25.8537,37,45,52,1200,7000,5.36646,4.69849,3404714039
61.0048,15007,25.8537,37,45,52,1200,7000,5.36646,4.69849,3504780775
60.0731,17681,25.8537,37,45,52,1200,7000,5.36646,4.69849,3604801234
60.2412,16366,25.8537,37,45,52,1200,7000,5.36646,4.69849,3704860868
60.0683,16950,25.8537,37,45,52,1200,7000,5.36646,4.69849,3804922975
59.9914,17193,25.3205,37,45,51,1125,5000,5.36646,4.68104,3904988139
60.0853,16266,25.3205,37,45,51,1125,5000,5.36646,4.68104,4005052441
60.3443,15527,25.3205,37,45,51,1125,5000,5.36646,4.68104,4105123375
60.2236,16638,25.3205,37,45,51,1125,5000,5.36646,4.68104,4205185633
60.0062,15804,25.3205,37,45,51,1125,5000,5.36646,4.68104,4305244344
59.7433,15570,33.4869,36,45,52,1155,7000,5.36646,4.69886,4405306443
59.7169,17867,33.4869,36,45,52,1155,7000,5.36646,4.69886,4505378419
60.733,14792,33.4869,36,45,52,1155,7000,5.36646,4.69886,4605451537
