os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.914,8213,43.9189,64,67,47,1950,9501,4.38092,97,10.2483,2023966
116.48,7643,43.9189,64,67,47,1950,9501,4.38092,97,10.2483,102083929
115.876,7842,43.9189,64,67,47,1950,9501,4.38092,97,10.2483,202143392
115.08,8908,43.9189,64,67,47,1950,9501,4.38092,97,10.2483,302199939
112.172,8961,44.0816,60,67,47,1950,9501,4.38092,122,10.2666,402254522
113.32,8049,44.0816,60,67,47,1950,9501,4.38092,122,10.2666,502312161
110.45,8338,44.0816,60,67,47,1950,9501,4.38092,122,10.2666,602368698
111.75,7584,44.0816,60,67,47,1950,9501,4.38092,122,10.2666,702424063
113.009,8801,44.0816,60,67,47,1950,9501,4.38092,122,10.2666,802479418
116.717,8617,42.6376,59,67,48,1950,9501,4.38092,159,10.2648,902536356
112.903,7911,42.6376,59,67,48,1950,9501,4.38092,159,10.2648,1002591701
112.479,8429,42.6376,59,67,48,1950,9501,4.38092,159,10.2648,1102647506
115.202,8440,42.6376,59,67,48,1950,9501,4.38092,159,10.2648,1202706207
113.921,8949,42.6376,59,67,48,1950,9501,4.38092,159,10.2648,1302761432
126.963,8913,44.2911,60,66,48,1950,9501,4.38092,160,10.2727,1402818149
121.31,7901,44.2911,60,66,48,1950,9501,4.38092,160,10.2727,1502874516
120.995,7680,44.2911,60,66,48,1950,9501,4.38092,160,10.2727,1602930663
120.754,7639,44.2911,60,66,48,1950,9501,4.38092,160,10.2727,1702987741
119.381,9750,44.2911,60,66,48,1950,9501,4.38092,160,10.2727,1803044198
121.013,8590,43.8776,60,66,48,1950,9501,4.38092,162,10.2637,1903959194
118.57,9282,43.8776,60,66,48,1950,9501,4.38092,162,10.2637,2004016473
117.556,8245,43.8776,60,66,48,1950,9501,4.38092,162,10.2637,2104072499
115.716,8432,43.8776,60,66,48,1950,9501,4.38092,162,10.2637,2204128595
115.029,9273,43.8776,60,66,48,1950,9501,4.38092,162,10.2637,2304184100
116.232,9524,42.0366,59,66,48,1950,9501,4.38092,162,10.2714,2404240357
103.368,10261,42.0366,59,66,48,1950,9501,4.38092,162,10.2714,2504296383
107.502,10003,42.0366,59,66,48,1950,9501,4.38092,162,10.2714,2604351377
108.101,9836,42.0366,59,66,48,1950,9501,4.38092,162,10.2714,2704407033
110.102,8342,42.0366,59,66,48,1950,9501,4.38092,162,10.2714,2804462888
116.515,9651,41.2678,60,66,49,1950,9501,4.38092,160,10.2579,2904518814
117.056,8126,41.2678,60,66,49,1950,9501,4.38092,160,10.2579,3004577986
119.364,8201,41.2678,60,66,49,1950,9501,4.38092,160,10.2579,3104635375
118.112,7927,41.2678,60,66,49,1950,9501,4.38092,160,10.2579,3204692323
