os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
199.192,5.02028,25.2845,39,65,56,2596,1000,1.83328,55,4.84073,0.000976562,0,529573329
201.666,4.9587,25.2845,39,65,56,2596,1000,1.83328,55,4.84073,0.000976562,0,629790965
205,4.87804,25.2845,39,65,56,2596,1000,1.83328,55,4.84073,0.000976562,0,729891211
172.814,5.78658,25.2845,39,65,56,2596,1000,1.83328,55,4.84073,0.000976562,0,829992698
198.772,5.03088,25.2845,39,65,56,2596,1000,1.83328,55,4.84073,0.000976562,0,930106064
201.893,4.95311,24.3346,37,65,56,2598,1000,1.83328,55,4.84073,0.000976562,0,1030206160
202.773,4.93163,24.3346,37,65,56,2598,1000,1.83328,55,4.84073,0.000976562,0,1130308706
197.187,5.07134,24.3346,37,65,56,2598,1000,1.83328,55,4.84073,0.000976562,0,1230419033
189.901,5.2659,24.3346,37,65,56,2598,1000,1.83328,55,4.84073,0.000976562,0,1330525249
193.925,5.15663,24.3346,37,65,56,2598,1000,1.83328,55,4.84073,0.000976562,0,1430603015
197.968,5.05132,27.4112,40,65,55,2602,1000,1.84118,56,4.8568,0.000976562,0,1530700081
202.092,4.94825,27.4112,40,65,55,2602,1000,1.84118,56,4.8568,0.000976562,0,1630815608
194.498,5.14143,27.4112,40,65,55,2602,1000,1.84118,56,4.8568,0.000976562,0,1730920034
193.156,5.17717,27.4112,40,65,55,2602,1000,1.84118,56,4.8568,0.000976562,0,1831035100
205.512,4.86589,27.4112,40,65,55,2602,1000,1.84118,56,4.8568,0.000976562,0,1931131016
205.363,4.86943,28.314,35,65,55,2599,1000,1.84124,55,4.85328,0.000976562,0,2031226673
179.997,5.55565,28.314,35,65,55,2599,1000,1.84124,55,4.85328,0.000976562,0,2131337449
