os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
54.2148,40783,28.866,18,54,51,1885,5508,1.81689,7.09395,4894593
57.2358,15052,28.866,18,54,51,1885,5508,1.81689,7.09395,104951604
57.8944,15014,28.866,18,54,51,1885,5508,1.81689,7.09395,205023422
66.0458,15141,45.8716,17,54,50,1885,5508,1.81689,7.08403,305096010
60.8098,15065,45.8716,17,54,50,1885,5508,1.81689,7.08403,405167719
60.2452,15625,45.8716,17,54,50,1885,5508,1.81689,7.08403,505240738
60.2811,15362,45.8716,17,54,50,1885,5508,1.81689,7.08403,605312611
60.2072,15281,45.8716,17,54,50,1885,5508,1.81689,7.08403,705384937
67.1411,14894,23.2673,18,54,51,1885,5508,1.81689,7.08403,805457077
61.0421,15099,23.2673,18,54,51,1885,5508,1.81689,7.08403,905529668
57.9217,24858,23.2673,18,54,51,1885,5508,1.81689,7.08403,1005604980
60.3334,15195,23.2673,18,54,51,1885,5508,1.81689,7.08403,1105620075
60.2803,14958,23.2673,18,54,51,1885,5508,1.81689,7.08403,1205692522
63.8733,15656,25.5,19,43,51,1885,5508,1.81689,7.08403,1305764216
61.0149,15280,25.5,19,43,51,1885,5508,1.81689,7.08403,1405835667
60.5905,14805,25.5,19,43,51,1885,5508,1.81689,7.08403,1505892211
60.3959,15154,25.5,19,43,51,1885,5508,1.81689,7.08403,1605960658
60.2513,14891,25.5,19,43,51,1885,5508,1.81689,7.08403,1706040877
60.2427,15118,21.7391,18,43,51,1885,5508,1.81689,7.08403,1806095818
59.8838,15289,21.7391,18,43,51,1885,5508,1.81689,7.08403,1906167061
59.5341,17460,21.7391,18,43,51,1885,5508,1.81689,7.08403,2006224553
56.6884,15154,21.7391,18,43,51,1885,5508,1.81689,7.08403,2106296454
57.5037,15337,21.7391,18,43,51,1885,5508,1.81689,7.08403,2206364874
57.9495,14917,36.6834,17,44,51,1885,5508,1.81689,7.08403,2306438625
60.2682,14878,36.6834,17,44,51,1885,5508,1.81689,7.08403,2406511706
60.0829,15126,36.6834,17,44,51,1885,5508,1.81689,7.08403,2506584838
60.0506,14810,36.6834,17,44,51,1885,5508,1.81689,7.08403,2606640782
59.9939,15256,36.6834,17,44,51,1885,5508,1.81689,7.08403,2706716675
59.9159,15785,20.7071,17,44,51,1885,5508,1.81689,7.08427,2806789338
60.2156,15995,20.7071,17,44,51,1885,5508,1.81689,7.08427,2906862361
59.099,19649,20.7071,17,44,51,1885,5508,1.81689,7.08427,3006917938
60.2273,15167,20.7071,17,44,51,1885,5508,1.81689,7.08427,3106991286
60.11,15199,20.7071,17,44,51,1885,5508,1.81689,7.08427,3207065655
60.1204,15122,20.7071,17,44,51,1885,5508,1.81689,7.08427,3307139481
60.6936,15155,24.8756,17,42,51,1885,5508,1.81689,7.08427,3407214108
60.0083,15027,24.8756,17,42,51,1885,5508,1.81689,7.08427,3507288673
60.0418,15196,24.8756,17,42,51,1885,5508,1.81689,7.08427,3607363585
60.1037,14951,24.8756,17,42,51,1885,5508,1.81689,7.08427,3707440314
60.1172,15163,24.8756,17,42,51,1885,5508,1.81689,7.08427,3807514053
61.2839,15381,21.256,18,42,51,1885,5508,1.81689,7.08427,3907570381
56.6967,25417,21.256,18,42,51,1885,5508,1.81689,7.08427,4007643018
60.0377,15228,21.256,18,42,51,1885,5508,1.81689,7.08427,4107718785
60.1104,14958,21.256,18,42,51,1885,5508,1.81689,7.08427,4207795672
