os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,910557
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,100914071
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,200916825
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,300919770
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,400922274
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,500925748
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,600928202
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,700930547
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,800933221
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,900939478
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1000943945
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1100948911
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1200953968
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1300957095
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1400959942
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1500962929
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1600966015
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1700970642
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1800973389
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,1900976097
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2000979697
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2100982466
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2200985105
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2300987464
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2400989953
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2500993353
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2600996652
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2700999171
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2801001570
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,2901003991
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3001006633
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3101008825
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3201011336
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3301021178
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3401023590
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3501026711
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3601029683
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3701032185
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3801035126
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,3901038330
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4001041063
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4101043378
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4201046272
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4301048746
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4401051120
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4501053514
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4601056208
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4701058562
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4801061356
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,4901063802
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5001066199
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5101068825
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5201071031
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5301073448
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5401075524
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5501078071
