os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.9-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.8731,11252,34.0674,76,60,53,2243,1000,6.74862,99,5.45864,255882172
84.5881,11822,34.0674,76,60,53,2243,1000,6.74862,99,5.45864,355942150
85.492,11697,34.0674,76,60,53,2243,1000,6.74862,99,5.45864,456004747
82.7746,12081,34.0674,76,60,53,2243,1000,6.74862,99,5.45864,556064645
81.2612,12306,34.0674,76,60,53,2243,1000,6.74862,99,5.45864,656122063
89.1902,11212,34.0674,76,60,53,2243,1000,6.74862,99,5.45864,756181411
81.7327,12235,32.5065,76,60,54,2243,1000,6.74862,104,5.46041,856241478
83.619,11959,32.5065,76,60,54,2243,1000,6.74862,104,5.46041,956300966
81.3206,12297,32.5065,76,60,54,2243,1000,6.74862,104,5.46041,1056358304
121.153,8254,32.5065,76,60,54,2243,1000,6.74862,104,5.46041,1156420651
86.5501,11554,32.5065,76,60,54,2243,1000,6.74862,104,5.46041,1256654049
95.3016,10493,34.9413,75,60,55,2205,1000,6.74862,100,5.46101,1356713477
88.881,11251,34.9413,75,60,55,2205,1000,6.74862,100,5.46101,1456782005
103.22,9688,34.9413,75,60,55,2205,1000,6.74862,100,5.46101,1556835682
88.5583,11292,34.9413,75,60,55,2205,1000,6.74862,100,5.46101,1656893480
95.6663,10453,34.9413,75,60,55,2205,1000,6.74862,100,5.46101,1756949968
100.02,9998,34.7258,76,60,55,2226,1000,6.74862,106,5.4627,1857006355
99.3147,10069,34.7258,76,60,55,2226,1000,6.74862,106,5.4627,1957068233
92.2679,10838,34.7258,76,60,55,2226,1000,6.74862,106,5.4627,2057128361
95.3652,10486,34.7258,76,60,55,2226,1000,6.74862,106,5.4627,2157187479
94.0115,10637,34.7258,76,60,55,2226,1000,6.74862,106,5.4627,2257246816
94.8857,10539,35.0461,83,60,56,2408,1000,6.74862,115,5.46474,2357305014
97.7899,10226,35.0461,83,60,56,2408,1000,6.74862,115,5.46474,2457362112
103.928,9622,35.0461,83,60,56,2408,1000,6.74862,115,5.46474,2557418309
114.548,8730,35.0461,83,60,56,2408,1000,6.74862,115,5.46474,2657475637
150.693,6636,35.0461,83,60,56,2408,1000,6.74862,115,5.46474,2757535285
104.232,9594,39.7154,84,60,56,2401,1000,6.74862,115,5.46688,2857594833
112.829,8863,39.7154,84,60,56,2401,1000,6.74862,115,5.46688,2957652660
115.022,8694,39.7154,84,60,56,2401,1000,6.74862,115,5.46688,3057697858
122.699,8150,39.7154,84,60,56,2401,1000,6.74862,115,5.46688,3157755636
108.249,9238,39.7154,84,60,56,2401,1000,6.74862,115,5.46688,3257815063
112.841,8862,38.27,88,60,56,2456,1000,6.74862,120,5.46868,3357850051
125.345,7978,38.27,88,60,56,2456,1000,6.74862,120,5.46868,3457908819
124.549,8029,38.27,88,60,56,2456,1000,6.74862,120,5.46868,3557967947
123.778,8079,38.27,88,60,56,2456,1000,6.74862,120,5.46868,3658008634
123.472,8099,38.27,88,60,56,2456,1000,6.74862,120,5.46868,3758072322
125.266,7983,39.3421,93,59,58,2578,1000,6.81112,129,5.47082,3858131130
125.534,7966,39.3421,93,59,58,2578,1000,6.81112,129,5.47082,3958189817
125.455,7971,39.3421,93,59,58,2578,1000,6.81112,129,5.47082,4058251545
117.813,8488,39.3421,93,59,58,2578,1000,6.81112,129,5.47082,4158308733
125.976,7938,39.3421,93,59,58,2578,1000,6.81112,129,5.47082,4258368321
147.536,6778,40.8488,98,59,58,2669,1000,6.81082,138,5.47232,4358425248
125.96,7939,40.8488,98,59,58,2669,1000,6.81082,138,5.47232,4458482196
129.702,7710,40.8488,98,59,58,2669,1000,6.81082,138,5.47232,4558540854
141.303,7077,40.8488,98,59,58,2669,1000,6.81082,138,5.47232,4658601171
152.999,6536,40.8488,98,59,58,2669,1000,6.81082,138,5.47232,4758657849
127.146,7865,38.9262,99,59,58,2667,1000,6.81082,140,5.47316,4858717057
133.941,7466,38.9262,99,59,58,2667,1000,6.81082,140,5.47316,4958779544
131.891,7582,38.9262,99,59,58,2667,1000,6.81082,140,5.47316,5058841642
143.823,6953,38.9262,99,59,58,2667,1000,6.81082,140,5.47316,5158900590
129.988,7693,38.9262,99,59,58,2667,1000,6.81082,140,5.47316,5258958418
130.157,7683,38.2865,99,59,58,2667,1000,6.81082,141,5.47437,5359015835
146.071,6846,38.2865,99,59,58,2667,1000,6.81082,141,5.47437,5459077073
153.139,6530,38.2865,99,59,58,2667,1000,6.81082,141,5.47437,5559133061
128.287,7795,38.2865,99,59,58,2667,1000,6.81082,141,5.47437,5659190078
130.668,7653,38.2865,99,59,58,2667,1000,6.81082,141,5.47437,5759251356
121.227,8249,38.9558,99,59,58,2667,1000,6.81082,140,5.4752,5859312724
133.156,7510,38.9558,99,59,58,2667,1000,6.81082,140,5.4752,5959371322
151.976,6580,38.9558,99,59,58,2667,1000,6.81082,140,5.4752,6059428959
146.028,6848,38.9558,99,59,58,2667,1000,6.81082,140,5.4752,6159486477
149.656,6682,38.9558,99,59,58,2667,1000,6.81082,140,5.4752,6259543375
150.489,6645,38.9987,99,59,59,2667,1000,6.81082,140,5.47605,6359601802
144.844,6904,38.9987,99,59,59,2667,1000,6.81082,140,5.47605,6459658490
128.932,7756,38.9987,99,59,59,2667,1000,6.81082,140,5.47605,6559717288
135.172,7398,38.9987,99,59,59,2667,1000,6.81082,140,5.47605,6659776956
123.686,8085,38.9987,99,59,59,2667,1000,6.81082,140,5.47605,6759836473
135.538,7378,37.2679,99,59,59,2666,1000,6.81082,141,5.47664,6859896501
152.207,6570,37.2679,99,59,59,2666,1000,6.81082,141,5.47664,6959954559
145.18,6888,37.2679,99,59,59,2666,1000,6.81082,141,5.47664,7060012186
141.483,7068,37.2679,99,59,59,2666,1000,6.81082,141,5.47664,7160072014
155.739,6421,37.2679,99,59,59,2666,1000,6.81082,141,5.47664,7260129912
141.163,7084,42.1958,99,59,59,2667,1000,6.81082,141,5.47809,7360193670
140.667,7109,42.1958,99,59,59,2667,1000,6.81082,141,5.47809,7460253857
153.046,6534,42.1958,99,59,59,2667,1000,6.81082,141,5.47809,7560312295
135.245,7394,42.1958,99,59,59,2667,1000,6.81082,141,5.47809,7660376133
138.812,7204,42.1958,99,59,59,2667,1000,6.81082,141,5.47809,7760433460
140.135,7136,38.4824,99,59,59,2665,1000,6.81082,141,5.47818,7860492588
138.16,7238,38.4824,99,59,59,2665,1000,6.81082,141,5.47818,7960550596
130.787,7646,38.4824,99,59,59,2665,1000,6.81082,141,5.47818,8060608204
136.911,7304,38.4824,99,59,59,2665,1000,6.81082,141,5.47818,8160667631
