os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 9 3900X 12-Core Processor,GeForce RTX 2080 Ti Rev. A,32852868,5.15.8-zen1-1-zen,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
243.287,6159,11.3855,48,51,44,1950,7000,0.880066,108,8.11533,16983573
243.287,6159,11.3855,48,51,44,1950,7000,0.880066,108,8.11533,117045443
243.287,6159,11.3855,48,51,44,1950,7000,0.880066,108,8.11533,217105484
93.4433,10701,11.3855,48,51,44,1950,7000,0.880066,108,8.11533,317163375
185.834,5950,9.84952,48,51,44,1950,7000,0.880066,90,8.11666,417223856
202.972,5924,9.84952,48,51,44,1950,7000,0.880066,90,8.11666,517284497
215.577,4558,9.84952,48,51,44,1950,7000,0.880066,90,8.11666,617347517
230.139,2109,9.84952,48,51,44,1950,7000,0.880066,90,8.11666,717406378
443.396,2469,8.87967,33,52,44,1950,7000,0.880066,104,8.12338,817465349
259.272,2177,8.87967,33,52,44,1950,7000,0.880066,104,8.12338,917527670
251.669,2138,8.87967,33,52,44,1950,7000,0.880066,104,8.12338,1017587921
251.577,2134,8.87967,33,52,44,1950,7000,0.880066,104,8.12338,1117649532
249.617,5291,8.87967,33,52,44,1950,7000,0.880066,104,8.12338,1217710282
198.921,5027,8.87967,33,52,44,1950,7000,0.880066,104,8.12338,1317768803
256.382,4801,8.1193,33,52,44,1950,7000,0.882019,106,8.1478,1417828544
261.414,5743,8.1193,33,52,44,1950,7000,0.882019,106,8.1478,1517894145
243.514,5043,8.1193,33,52,44,1950,7000,0.882019,106,8.1478,1617953866
229.727,5639,8.1193,33,52,44,1950,7000,0.882019,106,8.1478,1718016686
392.297,2549,8.1193,33,52,44,1950,7000,0.882019,106,8.1478,1818076197
216.856,3824,9.52769,49,52,44,1950,7000,0.887878,102,8.15125,1918135588
217.804,4605,9.52769,49,52,44,1950,7000,0.887878,102,8.15125,2018195719
217.603,5501,9.52769,49,52,44,1950,7000,0.887878,102,8.15125,2118257020
225.605,2084,9.52769,49,52,44,1950,7000,0.887878,102,8.15125,2218317780
212.863,4697,9.52769,49,52,44,1950,7000,0.887878,102,8.15125,2318378191
235.022,4546,11.102,49,52,44,1950,7000,0.891785,102,8.16014,2418438872
232.454,4439,11.102,49,52,44,1950,7000,0.891785,102,8.16014,2518498123
225.611,5936,11.102,49,52,44,1950,7000,0.891785,102,8.16014,2618560884
217.795,5183,11.102,49,52,44,1950,7000,0.891785,102,8.16014,2718630355
442.972,2223,11.102,49,52,44,1950,7000,0.891785,102,8.16014,2818695195
267.107,3377,8.80399,40,52,44,1950,7000,0.893738,100,8.17117,2918758096
253.935,4321,8.80399,40,52,44,1950,7000,0.893738,100,8.17117,3018816037
241.22,4001,8.80399,40,52,44,1950,7000,0.893738,100,8.17117,3118874468
242.246,2731,8.80399,40,52,44,1950,7000,0.893738,100,8.17117,3218936799
467.986,2136,8.80399,40,52,44,1950,7000,0.893738,100,8.17117,3318999730
262.11,2136,9.98377,40,52,44,1950,7000,0.899597,106,8.18101,3419056480
246.159,2193,9.98377,40,52,44,1950,7000,0.899597,106,8.18101,3519114041
245.304,3645,9.98377,40,52,44,1950,7000,0.899597,106,8.18101,3619171292
244.884,2394,9.98377,40,52,44,1950,7000,0.899597,106,8.18101,3719228063
243.311,4753,9.98377,40,52,44,1950,7000,0.899597,106,8.18101,3819286294
249.005,2355,6.8595,44,52,45,1950,7000,0.905457,105,8.19038,3919344324
224.034,5374,6.8595,44,52,45,1950,7000,0.905457,105,8.19038,4019403905
212.055,2135,6.8595,44,52,45,1950,7000,0.905457,105,8.19038,4119462886
213.734,5692,6.8595,44,52,45,1950,7000,0.905457,105,8.19038,4219519937
216.614,4232,6.8595,44,52,45,1950,7000,0.905457,105,8.19038,4319580338
234.014,2019,7.73663,44,52,45,1950,7000,0.90741,103,8.18195,4419638508
237.293,2018,7.73663,44,52,45,1950,7000,0.90741,103,8.18195,4519696029
224.806,5627,7.73663,44,52,45,1950,7000,0.90741,103,8.18195,4619756250
215.851,5466,7.73663,44,52,45,1950,7000,0.90741,103,8.18195,4719817861
216.807,1997,7.73663,44,52,45,1950,7000,0.90741,103,8.18195,4819876772
240.337,4552,7.92327,43,52,45,1950,7000,0.911316,103,8.18768,4919934722
242.997,6033,7.92327,43,52,45,1950,7000,0.911316,103,8.18768,5019991893
228.251,6552,7.92327,43,52,45,1950,7000,0.911316,103,8.18768,5120050904
224.072,5498,7.92327,43,52,45,1950,7000,0.911316,103,8.18768,5220109225
225.851,6253,7.92327,43,52,45,1950,7000,0.911316,103,8.18768,5320167916
240.472,6972,8.98599,43,52,45,1950,7000,0.915222,104,8.19128,5420226796
222.552,8543,8.98599,43,52,45,1950,7000,0.915222,104,8.19128,5520284947
233.413,6965,8.98599,43,52,45,1950,7000,0.915222,104,8.19128,5620343458
238.645,2291,8.98599,43,52,45,1950,7000,0.915222,104,8.19128,5720401069
260.259,2133,8.98599,43,52,45,1950,7000,0.915222,104,8.19128,5820460740
286.956,5016,8.01964,39,52,45,1950,7000,0.923035,111,8.19704,5920520260
274.88,4833,8.01964,39,52,45,1950,7000,0.923035,111,8.19704,6020578861
266.458,2226,8.01964,39,52,45,1950,7000,0.923035,111,8.19704,6120610162
253.313,4852,8.01964,39,52,45,1950,7000,0.923035,111,8.19704,6220667373
257.344,5186,8.01964,39,52,45,1950,7000,0.923035,111,8.19704,6320726273
217.151,2513,6.60066,39,52,45,1950,7000,0.924988,106,8.20087,6420786894
236.426,5131,6.60066,39,52,45,1950,7000,0.924988,106,8.20087,6520856085
241.017,4938,6.60066,39,52,45,1950,7000,0.924988,106,8.20087,6620915166
244.529,4983,6.60066,39,52,45,1950,7000,0.924988,106,8.20087,6720979047
247.889,4817,6.60066,39,52,45,1950,7000,0.924988,106,8.20087,6821037788
204.066,3209,8.44955,49,52,45,1950,7000,0.92511,107,8.21093,6921096788
208.168,2205,8.44955,49,52,45,1950,7000,0.92511,107,8.21093,7021156159
222.841,2068,8.44955,49,52,45,1950,7000,0.92511,107,8.21093,7121215990
238.43,2003,8.44955,49,52,45,1950,7000,0.92511,107,8.21093,7221275601
238.432,2139,8.44955,49,52,45,1950,7000,0.92511,107,8.21093,7321335522
223.122,2043,7.74355,49,52,45,1950,7000,0.927063,107,8.21348,7421395742
238.156,1993,7.74355,49,52,45,1950,7000,0.927063,107,8.21348,7521453253
231.931,6693,7.74355,49,52,45,1950,7000,0.927063,107,8.21348,7621511994
218.315,5031,7.74355,49,52,45,1950,7000,0.927063,107,8.21348,7721570725
217.966,6150,7.74355,49,52,45,1950,7000,0.927063,107,8.21348,7821594345
237.377,2272,6.25,49,52,45,1950,7000,0.932922,102,8.22237,7921651986
232.596,4491,6.25,49,52,45,1950,7000,0.932922,102,8.22237,8021711797
229.218,4673,6.25,49,52,45,1950,7000,0.932922,102,8.22237,8121773428
241.898,1765,6.25,49,52,45,1950,7000,0.932922,102,8.22237,8221832319
252.028,4436,6.25,49,52,45,1950,7000,0.932922,102,8.22237,8321890719
268.974,5437,6.9594,49,52,45,1950,7000,0.936829,108,8.23005,8421950180
262.015,6634,6.9594,49,52,45,1950,7000,0.936829,108,8.23005,8522008401
251.935,5174,6.9594,49,52,45,1950,7000,0.936829,108,8.23005,8622067032
264.44,2102,6.9594,49,52,45,1950,7000,0.936829,108,8.23005,8722125963
264.62,4760,6.9594,49,52,45,1950,7000,0.936829,108,8.23005,8822185763
287.547,1902,5.81395,39,53,45,1950,7000,0.942688,107,8.23701,8922245134
278.425,4690,5.81395,39,53,45,1950,7000,0.942688,107,8.23701,9022303735
268.967,4075,5.81395,39,53,45,1950,7000,0.942688,107,8.23701,9122362006
269.765,7500,5.81395,39,53,45,1950,7000,0.942688,107,8.23701,9222421877
261.453,2032,5.81395,39,53,45,1950,7000,0.942688,107,8.23701,9322480527
268.006,6349,8.3264,39,53,45,1950,7000,0.952454,104,8.24146,9422541138
265.152,3109,8.3264,39,53,45,1950,7000,0.952454,104,8.24146,9522584489
278.032,7031,8.3264,39,53,45,1950,7000,0.952454,104,8.24146,9622643060
277.646,5818,8.3264,39,53,45,1950,7000,0.952454,104,8.24146,9722702101
284.509,1893,8.3264,39,53,45,1950,7000,0.952454,104,8.24146,9822761441
317.433,8231,7.32723,44,53,45,1950,7000,0.95636,112,8.24649,9922820012
300.401,3618,7.32723,44,53,45,1950,7000,0.95636,112,8.24649,10022879083
296.276,1967,7.32723,44,53,45,1950,7000,0.95636,112,8.24649,10122939304
