os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16358668,5.17.4-051704-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
299.045,3385,18.9394,95,55,56,2770,1000,2.52673,128,4.32849,516261
299.371,3014,18.9394,95,55,56,2770,1000,2.52673,128,4.32849,100573918
299.125,3262,18.9394,95,55,56,2770,1000,2.52673,128,4.32849,200629236
299.013,3647,18.9394,95,55,56,2770,1000,2.52673,128,4.32849,300684944
299.185,2929,18.9394,95,55,56,2770,1000,2.52673,128,4.32849,400739581
299.948,3288,20.3416,99,55,57,2770,1000,2.52673,135,4.32829,500795219
299.346,3399,20.3416,99,55,57,2770,1000,2.52673,135,4.32829,600851117
298.607,3908,20.3416,99,55,57,2770,1000,2.52673,135,4.32829,700906095
298.595,4601,20.3416,99,55,57,2770,1000,2.52673,135,4.32829,800961962
298.941,3148,20.3416,99,55,57,2770,1000,2.52673,135,4.32829,901019430
299.852,3327,22.5602,99,56,57,2770,1000,2.52673,134,4.3285,1001074268
299.497,3356,22.5602,99,56,57,2770,1000,2.52673,134,4.3285,1101132465
299.227,3398,22.5602,99,56,57,2770,1000,2.52673,134,4.3285,1201188523
298.961,3445,22.5602,99,56,57,2770,1000,2.52673,134,4.3285,1301246131
299.125,3239,22.5602,99,56,57,2770,1000,2.52673,134,4.3285,1401302659
299.899,3351,20.4342,99,56,57,2770,1000,2.52673,129,4.32895,1501360906
299.599,3342,20.4342,99,56,57,2770,1000,2.52673,129,4.32895,1601417884
298.947,3382,20.4342,99,56,57,2770,1000,2.52673,129,4.32895,1701475862
299.414,3333,20.4342,99,56,57,2770,1000,2.52673,129,4.32895,1801531809
299.371,2743,20.4342,99,56,57,2770,1000,2.52673,129,4.32895,1901587347
299.056,2585,21.5013,99,56,58,2770,1000,2.52673,130,4.32652,2001643655
300.089,3331,21.5013,99,56,58,2770,1000,2.52673,130,4.32652,2101699703
299.774,2983,21.5013,99,56,58,2770,1000,2.52673,130,4.32652,2201758470
299.195,3207,21.5013,99,56,58,2770,1000,2.52673,130,4.32652,2301814648
299.784,2582,21.5013,99,56,58,2770,1000,2.52673,130,4.32652,2401870926
303.331,2533,20.9573,99,55,58,2770,1000,2.52673,140,4.32639,2501930743
300.934,2586,20.9573,99,55,58,2770,1000,2.52673,140,4.32639,2601987821
299.474,3347,20.9573,99,55,58,2770,1000,2.52673,140,4.32639,2702045089
299.27,4258,20.9573,99,55,58,2770,1000,2.52673,140,4.32639,2802100887
299.043,4482,20.9573,99,55,58,2770,1000,2.52673,140,4.32639,2902157274
300.406,3009,22.4719,99,55,58,2770,1000,2.52673,134,4.33053,3002213142
301.297,2274,22.4719,99,55,58,2770,1000,2.52673,134,4.33053,3102267780
299.593,4109,22.4719,99,55,58,2770,1000,2.52673,134,4.33053,3202324157
299.327,4202,22.4719,99,55,58,2770,1000,2.52673,134,4.33053,3302379725
299.325,3017,22.4719,99,55,58,2770,1000,2.52673,134,4.33053,3402436413
299.622,3381,21.4732,96,55,58,2770,1000,2.52673,125,4.33038,3502491700
299.054,3023,21.4732,96,55,58,2770,1000,2.52673,125,4.33038,3602547738
299.127,3346,21.4732,96,55,58,2770,1000,2.52673,125,4.33038,3702602436
298.936,3221,21.4732,96,55,58,2770,1000,2.52673,125,4.33038,3802656924
299.472,3517,21.4732,96,55,58,2770,1000,2.52673,125,4.33038,3902682161
302.355,2590,21.8159,99,55,58,2770,1000,2.52673,137,4.32934,4002738939
299.32,3450,21.8159,99,55,58,2770,1000,2.52673,137,4.32934,4102795227
296.198,3348,21.8159,99,55,58,2770,1000,2.52673,137,4.32934,4202854314
294.21,3544,21.8159,99,55,58,2770,1000,2.52673,137,4.32934,4302912972
292.363,3509,21.8159,99,55,58,2770,1000,2.52673,137,4.32934,4402968370
281.974,3395,21.5013,99,55,58,2770,1000,2.52673,130,4.32996,4503023608
279.728,3723,21.5013,99,55,58,2770,1000,2.52673,130,4.32996,4603080025
277.303,3481,21.5013,99,55,58,2770,1000,2.52673,130,4.32996,4703137273
275.507,3595,21.5013,99,55,58,2770,1000,2.52673,130,4.32996,4803193231
274.298,3639,21.5013,99,55,58,2770,1000,2.52673,130,4.32996,4903249728
272.337,3512,20.7241,99,55,59,2770,1000,2.52673,140,4.32935,5003306776
276.871,3423,20.7241,99,55,59,2770,1000,2.52673,140,4.32935,5103363534
282.556,3347,20.7241,99,55,59,2770,1000,2.52673,140,4.32935,5203420352
288.738,2928,20.7241,99,55,59,2770,1000,2.52673,140,4.32935,5303476479
290.346,3791,20.7241,99,55,59,2770,1000,2.52673,140,4.32935,5403532267
297.668,3720,20.641,99,55,59,2770,1000,2.52673,139,4.32915,5503589045
300.839,1724,20.641,99,55,59,2770,1000,2.52673,139,4.32915,5603645772
299.714,2796,20.641,99,55,59,2770,1000,2.52673,139,4.32915,5703704330
298.912,4678,20.641,99,55,59,2770,1000,2.52673,139,4.32915,5803760438
