os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.9938,10639,86.1842,31,72,52,999,4006,1.27167,27,8.25119,104590921
81.103,12330,86.1842,31,72,52,999,4006,1.27167,27,8.25119,204657005
73.5889,13589,86.1842,31,72,52,999,4006,1.27167,27,8.25119,304721495
70.2346,14238,86.1842,31,72,52,999,4006,1.27167,27,8.25119,406480795
102.312,9774,86.1842,31,72,52,999,4006,1.27167,27,8.25119,506546608
85.1716,11741,86.1842,31,72,52,999,4006,1.27167,27,8.25119,607806732
115.888,8629,88.5191,21,72,52,999,4006,1.27167,27,8.2536,707870030
105.708,9460,88.5191,21,72,52,999,4006,1.27167,27,8.2536,807932437
122.205,8183,88.5191,21,72,52,999,4006,1.27167,27,8.2536,907993081
111.259,8988,88.5191,21,72,52,999,4006,1.27167,27,8.2536,1008059435
18.7998,53192,88.5191,21,72,52,999,4006,1.27167,27,8.2536,1108118215
101.163,9885,88.0645,23,72,52,999,4006,1.52191,25,8.25449,1208183066
87.0625,11486,88.0645,23,72,52,999,4006,1.52191,25,8.25449,1308247386
64.4787,15509,88.0645,23,72,52,999,4006,1.52191,25,8.25449,1408313410
83.5073,11975,88.0645,23,72,52,999,4006,1.52191,25,8.25449,1508386397
112.183,8914,88.0645,23,72,52,999,4006,1.52191,25,8.25449,1608455456
91.6254,10914,86.9205,35,72,52,999,4006,1.52191,28,8.24852,1708521009
75.3352,13274,86.9205,35,72,52,999,4006,1.52191,28,8.24852,1808585970
105.697,9461,86.9205,35,72,52,999,4006,1.52191,28,8.24852,1908649569
97.5324,10253,86.9205,35,72,52,999,4006,1.52191,28,8.24852,2008711575
99.4926,10051,86.9205,35,72,52,999,4006,1.52191,28,8.24852,2108779352
107.089,9338,88.5382,37,72,52,999,4006,1.52191,28,8.25016,2208848972
100.857,9915,88.5382,37,72,52,999,4006,1.52191,28,8.25016,2308915066
37.4742,26685,88.5382,37,72,52,999,4006,1.52191,28,8.25016,2408977273
108.707,9199,88.5382,37,72,52,999,4006,1.52191,28,8.25016,2509043216
85.1499,11744,88.5382,37,72,52,999,4006,1.52191,28,8.25016,2609108468
56.079,17832,86.8333,26,72,52,999,4006,1.52191,26,8.25077,2709192496
106.056,9429,86.8333,26,72,52,999,4006,1.52191,26,8.25077,2809262777
88.8968,11249,86.8333,26,72,52,999,4006,1.52191,26,8.25077,2909329702
104.932,9530,86.8333,26,72,52,999,4006,1.52191,26,8.25077,3009391087
95.1928,10505,86.8333,26,72,52,999,4006,1.52191,26,8.25077,3109453113
100.482,9952,85.082,34,72,52,999,4006,1.52191,28,8.25039,3209515500
105.13,9512,85.082,34,72,52,999,4006,1.52191,28,8.25039,3309574721
59.7657,16732,85.082,34,72,52,999,4006,1.52191,28,8.25039,3409663277
58.3942,17125,85.082,34,72,52,999,4006,1.52191,28,8.25039,3509731204
99.4233,10058,85.082,34,72,52,999,4006,1.52191,28,8.25039,3609792338
101.41,9861,82.0598,35,72,52,999,4006,1.52191,30,8.23937,3709853212
109.613,9123,82.0598,35,72,52,999,4006,1.52191,30,8.23937,3809920268
85.9845,11630,82.0598,35,72,52,999,4006,1.52191,30,8.23937,3909987393
66.1376,15120,82.0598,35,72,52,999,4006,1.52191,30,8.23937,4010052816
47.4924,21056,82.0598,35,72,52,999,4006,1.52191,30,8.23937,4110116054
93.6417,10679,80.198,27,72,52,1050,4006,1.52191,27,8.23994,4211258868
92.4214,10820,80.198,27,72,52,1050,4006,1.52191,27,8.23994,4311326625
55.2303,18106,80.198,27,72,52,1050,4006,1.52191,27,8.23994,4411392197
144.217,6934,80.198,27,72,52,1050,4006,1.52191,27,8.23994,4511450817
121.892,8204,80.198,27,72,52,1050,4006,1.52191,27,8.23994,4611510028
129.182,7741,67.6617,51,72,52,1506,4006,1.52191,35,8.22811,4711568888
112.309,8904,67.6617,51,72,52,1506,4006,1.52191,35,8.22811,4811630162
132.767,7532,67.6617,51,72,52,1506,4006,1.52191,35,8.22811,4911694262
99.5124,10049,67.6617,51,72,52,1506,4006,1.52191,35,8.22811,5011752101
123.198,8117,67.6617,51,72,52,1506,4006,1.52191,35,8.22811,5111812544
128.916,7757,57.5707,36,72,53,1506,4006,1.52191,35,8.22936,5211872466
126.342,7915,57.5707,36,72,53,1506,4006,1.52191,35,8.22936,5311931837
88.6368,11282,57.5707,36,72,53,1506,4006,1.52191,35,8.22936,5411994174
88.0127,11362,57.5707,36,72,53,1506,4006,1.52191,35,8.22936,5512061059
99.7407,10026,57.5707,36,72,53,1506,4006,1.52191,35,8.22936,5612127042
132.996,7519,50.8278,33,71,53,1506,4006,1.52191,33,8.2466,5712189800
