os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65306684,5.17.11-259-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.9007,14306,23.9422,0,98,82,200,6,0.446701,65,10.9588,218379547
72.8014,13736,23.9422,0,98,82,200,6,0.446701,65,10.9588,318392851
30.2783,33027,23.9422,0,98,82,200,6,0.446701,65,10.9588,418403952
28.7654,34764,23.9422,0,98,82,200,6,0.446701,65,10.9588,518414611
27.7269,36066,23.9422,0,98,82,200,6,0.446701,65,10.9588,618431102
28.1199,35562,23.9422,0,98,82,200,6,0.446701,65,10.9588,718446571
27.994,35722,23.9422,0,98,82,200,6,0.446701,65,10.9588,818465125
29.1163,34345,23.9422,0,98,82,200,6,0.446701,65,10.9588,918474492
29.3772,34040,23.9422,0,98,82,200,6,0.446701,65,10.9588,1018485122
27.4755,36396,23.9422,0,98,82,200,6,0.446701,65,10.9588,1118498707
26.6319,37549,23.9422,0,98,82,200,6,0.446701,65,10.9588,1218507332
73.7246,13564,23.9422,0,98,82,200,6,0.446701,65,10.9588,1318524214
26.4096,37865,23.9422,0,98,82,200,6,0.446701,65,10.9588,1418534452
26.9825,37061,23.9422,0,98,82,200,6,0.446701,65,10.9588,1518545623
28.5812,34988,23.9422,0,98,82,200,6,0.446701,65,10.9588,1618556994
29.5308,33863,23.9422,0,98,82,200,6,0.446701,65,10.9588,1718566050
29.2005,34246,23.9422,0,98,82,200,6,0.446701,65,10.9588,1818583142
27.0409,36981,23.9422,0,98,82,200,6,0.446701,65,10.9588,1918595375
29.6051,33778,23.9422,0,98,82,200,6,0.446701,65,10.9588,2018612066
26.651,37522,23.9422,0,98,82,200,6,0.446701,65,10.9588,2118621393
27.9885,35729,23.9422,0,98,82,200,6,0.446701,65,10.9588,2218634497
27.1533,36828,23.9422,0,98,82,200,6,0.446701,65,10.9588,2318644215
38.5892,25914,23.9422,0,98,82,200,6,0.446701,65,10.9588,2418665624
28.7051,34837,23.9422,0,98,82,200,6,0.446701,65,10.9588,2518677115
29.8614,33488,23.9422,0,98,82,200,6,0.446701,65,10.9588,2618691572
28.2678,35376,23.9422,0,98,82,200,6,0.446701,65,10.9588,2718702232
27.0475,36972,23.9422,0,98,82,200,6,0.446701,65,10.9588,2818716688
28.7431,34791,23.9422,0,98,82,200,6,0.446701,65,10.9588,2918734061
28.1952,35467,23.9422,0,98,82,200,6,0.446701,65,10.9588,3018749269
27.5368,36315,23.9422,0,98,82,200,6,0.446701,65,10.9588,3118764627
28.3752,35242,23.9422,0,98,82,200,6,0.446701,65,10.9588,3218774255
27.4273,36460,23.9422,0,98,82,200,6,0.446701,65,10.9588,3318782289
28.4519,35147,23.9422,0,98,82,200,6,0.446701,65,10.9588,3418793550
26.4859,37756,23.9422,0,98,82,200,6,0.446701,65,10.9588,3518815090
28.2151,35442,23.9422,0,98,82,200,6,0.446701,65,10.9588,3618833214
