os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301972,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
301.271,50131,16.7183,88,57,70,1366,2000,2.57619,102,4.73568,164640
296.18,5517,16.7183,88,57,70,1366,2000,2.57619,102,4.73568,100186866
314.169,2495,16.7183,88,57,70,1366,2000,2.57619,102,4.73568,200194863
368.947,2310,25.8303,76,57,72,1366,2000,2.58209,129,4.77988,300201869
348.263,2055,25.8303,76,57,72,1366,2000,2.58209,129,4.77988,400210235
357.274,2354,25.8303,76,57,72,1366,2000,2.58209,129,4.77988,500218651
358.831,2282,25.8303,76,57,72,1366,2000,2.58209,129,4.77988,600225218
357.823,2199,25.8303,76,57,72,1366,2000,2.58209,129,4.77988,700230274
364.22,2117,18.9189,88,57,73,1366,2000,2.58209,132,4.78025,800234700
363.03,1828,18.9189,88,57,73,1366,2000,2.58209,132,4.78025,900241646
364.353,2417,18.9189,88,57,73,1366,2000,2.58209,132,4.78025,1000248302
361.011,5629,18.9189,88,57,73,1366,2000,2.58209,132,4.78025,1100253629
362.058,2415,18.9189,88,57,73,1366,2000,2.58209,132,4.78025,1200260635
363.633,2352,18.3051,85,57,73,1358,2000,2.58209,133,4.78024,1300265911
351.008,2005,18.3051,85,57,73,1358,2000,2.58209,133,4.78024,1400270197
356.517,2664,18.3051,85,57,73,1358,2000,2.58209,133,4.78024,1500280374
358.127,2217,18.3051,85,57,73,1358,2000,2.58209,133,4.78024,1600287170
360.266,2323,18.3051,85,57,73,1358,2000,2.58209,133,4.78024,1700295166
362.068,2470,18.0438,88,57,74,1345,2000,2.58209,135,4.78061,1800304872
366.226,2055,18.0438,88,57,74,1345,2000,2.58209,135,4.78061,1900309099
374.02,2158,18.0438,88,57,74,1345,2000,2.58209,135,4.78061,2000313195
374.392,5203,18.0438,88,57,74,1345,2000,2.58209,135,4.78061,2100317761
382.714,1885,18.0438,88,57,74,1345,2000,2.58209,135,4.78061,2200323327
417.651,1961,18.5185,91,57,73,1357,2000,2.58209,134,4.78024,2300328903
417.032,1235,18.5185,91,57,73,1357,2000,2.58209,134,4.78024,2400333660
427.558,1848,18.5185,91,57,73,1357,2000,2.58209,134,4.78024,2500337886
428.1,1285,18.5185,91,57,73,1357,2000,2.58209,134,4.78024,2600341462
434.106,1883,18.5185,91,57,73,1357,2000,2.58209,134,4.78024,2700345388
462.234,1735,18.4564,78,57,73,1365,2000,2.58209,130,4.77518,2800352795
447.237,1582,18.4564,78,57,73,1365,2000,2.58209,130,4.77518,2900357261
474.213,1583,18.4564,78,57,73,1365,2000,2.58209,130,4.77518,3000361527
467.754,5247,18.4564,78,57,73,1365,2000,2.58209,130,4.77518,3100367653
468.378,1842,18.4564,78,57,73,1365,2000,2.58209,130,4.77518,3200371579
490.751,1891,20.4959,81,57,73,1366,2000,2.58209,126,4.77493,3300378566
478.943,1647,20.4959,81,57,73,1366,2000,2.58209,126,4.77493,3400384072
485.057,1849,20.4959,81,57,73,1366,2000,2.58209,126,4.77493,3500387888
483.041,4969,20.4959,81,57,73,1366,2000,2.58209,126,4.77493,3600392764
486.262,1379,20.4959,81,57,73,1366,2000,2.58209,126,4.77493,3700397041
280.676,1507,21.6612,81,57,73,1366,2000,2.58209,112,4.77493,3800403847
379.024,1331,21.6612,81,57,73,1366,2000,2.58209,112,4.77493,3900408613
417.975,2404,21.6612,81,57,73,1366,2000,2.58209,112,4.77493,4000413249
431.919,5254,21.6612,81,57,73,1366,2000,2.58209,112,4.77493,4100417876
445.123,1536,21.6612,81,57,73,1366,2000,2.58209,112,4.77493,4200422632
510.342,1654,21,73,57,73,1366,2000,2.58209,121,4.77492,4300429788
483.17,1370,21,73,57,73,1366,2000,2.58209,121,4.77492,4400435624
485.132,2052,21,73,57,73,1366,2000,2.58209,121,4.77492,4500442330
480.75,1237,21,73,57,73,1366,2000,2.58209,121,4.77492,4600447107
485.06,1703,21,73,57,73,1366,2000,2.58209,121,4.77492,4700457713
516.396,1797,18.5059,80,57,73,1366,2000,2.58209,124,4.77492,4800466709
497.67,1546,18.5059,80,57,73,1366,2000,2.58209,124,4.77492,4900473755
498.091,1359,18.5059,80,57,73,1366,2000,2.58209,124,4.77492,5000477992
493.406,4862,18.5059,80,57,73,1366,2000,2.58209,124,4.77492,5100484428
497.024,1659,18.5059,80,57,73,1366,2000,2.58209,124,4.77492,5200495144
514.228,1741,19.8653,81,57,73,1366,2000,2.58209,120,4.77365,5300501830
498.171,1388,19.8653,81,57,73,1366,2000,2.58209,120,4.77365,5400506876
504.809,1493,19.8653,81,57,73,1366,2000,2.58209,120,4.77365,5500510913
499.822,5236,19.8653,81,57,73,1366,2000,2.58209,120,4.77365,5600518449
504.297,1246,19.8653,81,57,73,1366,2000,2.58209,120,4.77365,5700523145
538.887,1602,19.3277,81,57,73,1366,2000,2.58209,120,4.77328,5800528101
517.314,1188,19.3277,81,57,73,1366,2000,2.58209,120,4.77328,5900531458
518.31,1797,19.3277,81,57,73,1366,2000,2.58209,120,4.77328,6000537074
512.729,5046,19.3277,81,57,73,1366,2000,2.58209,120,4.77328,6100541990
530.921,1911,19.3277,81,57,73,1366,2000,2.58209,120,4.77328,6200548026
552.733,1499,20.3361,78,56,73,1366,2000,2.58209,120,4.77255,6300553613
524.659,1379,20.3361,78,56,73,1366,2000,2.58209,120,4.77255,6400559539
526.983,1361,20.3361,78,56,73,1366,2000,2.58209,120,4.77255,6500567895
523.468,1254,20.3361,78,56,73,1366,2000,2.58209,120,4.77255,6600573081
530.163,1320,20.3361,78,56,73,1366,2000,2.58209,120,4.77255,6700579797
549.791,1406,20.1342,78,56,73,1366,2000,2.58209,118,4.7728,6800585764
