os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8060380,5.15.7-1-MANJARO,4.6 Mesa 21.2.5,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.0835,22408,24.4186,13,35,42,1340,1750,1.5024,68,2.95472,363754
38.4088,23841,24.4186,13,35,42,1340,1750,1.5024,68,2.95472,100433520
37.8943,23086,24.4186,13,35,42,1340,1750,1.5024,68,2.95472,200497545
37.7956,23560,24.4186,13,35,42,1340,1750,1.5024,68,2.95472,300564646
37.7412,22498,24.6835,13,34,42,1340,1750,1.5024,68,2.95464,400610697
37.7123,29831,24.6835,13,34,42,1340,1750,1.5024,68,2.95464,500687937
35.1702,31980,24.6835,13,34,42,1340,1750,1.5024,68,2.95464,600753896
37.5298,19908,24.6835,13,34,42,1340,1750,1.5024,68,2.95464,700826767
36.7237,30898,24.6835,13,34,42,1340,1750,1.5024,68,2.95464,800891604
38.4127,23918,24.6835,13,34,42,1340,1750,1.5024,68,2.95464,900963964
36.53,25123,26.3033,23,33,42,1340,1750,1.5024,69,2.95464,1001033510
44.3826,22586,26.3033,23,33,42,1340,1750,1.5024,69,2.95464,1101095070
48.7821,17517,26.3033,23,33,42,1340,1750,1.5024,69,2.95464,1201162271
50.6086,17464,26.3033,23,33,42,1340,1750,1.5024,69,2.95464,1301223170
51.6683,17609,26.3033,23,33,42,1340,1750,1.5024,69,2.95464,1401291293
52.2841,17774,27.2512,15,33,42,1340,1750,1.5024,74,2.95512,1501356851
49.8707,33848,27.2512,15,33,42,1340,1750,1.5024,74,2.95512,1601430734
44.4304,29974,27.2512,15,33,42,1340,1750,1.5024,74,2.95512,1701508645
39.4983,26045,27.2512,15,33,42,1340,1750,1.5024,74,2.95512,1801576658
31.472,115711,27.2512,15,33,42,1340,1750,1.5024,74,2.95512,1901643237
31.5739,30236,27.2512,15,33,42,1340,1750,1.5024,74,2.95512,2001707312
