os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
233.493,4089,22.807,41,50,54,1360,1750,1.53579,68,5.57689,440396
247.081,4522,22.807,41,50,54,1360,1750,1.53579,68,5.57689,100503495
239.676,4043,22.807,41,50,54,1360,1750,1.53579,68,5.57689,200562196
239.108,3916,22.807,41,50,54,1360,1750,1.53579,68,5.57689,300620396
227.403,5037,22.807,41,50,54,1360,1750,1.53579,68,5.57689,400680869
152.86,6390,19.2708,36,50,54,1360,1750,1.53579,61,5.57725,500742856
111.113,3637,19.2708,36,50,54,1360,1750,1.53579,61,5.57725,600801096
138.303,5225,19.2708,36,50,54,1360,1750,1.53579,61,5.57725,700858174
151.037,6149,19.2708,36,50,54,1360,1750,1.53579,61,5.57725,800916303
155.387,5044,19.2708,36,50,54,1360,1750,1.53579,61,5.57725,900974473
171.198,5253,18.1707,33,50,54,1360,1750,1.53579,64,5.57748,1001032252
176.568,5336,18.1707,33,50,54,1360,1750,1.53579,64,5.57748,1101089680
177.942,4350,18.1707,33,50,54,1360,1750,1.53579,64,5.57748,1201146347
180.135,4373,18.1707,33,50,54,1360,1750,1.53579,64,5.57748,1301203995
180.661,6061,18.1707,33,50,54,1360,1750,1.53579,64,5.57748,1401261143
155.166,5717,17.8439,36,51,54,1360,1750,1.53579,67,5.57772,1501318742
168.8,7191,17.8439,36,51,54,1360,1750,1.53579,67,5.57772,1601379045
186.123,4281,17.8439,36,51,54,1360,1750,1.53579,67,5.57772,1701438858
189.866,4992,17.8439,36,51,54,1360,1750,1.53579,67,5.57772,1801496056
188.735,5774,17.8439,36,51,54,1360,1750,1.53579,67,5.57772,1901556179
178.647,6205,17.0213,35,50,54,1360,1750,1.53579,62,5.58385,2001613046
195.792,4427,17.0213,35,50,54,1360,1750,1.53579,62,5.58385,2101668290
202.694,4504,17.0213,35,50,54,1360,1750,1.53579,62,5.58385,2201727732
205.376,5325,17.0213,35,50,54,1360,1750,1.53579,62,5.58385,2301785281
203.489,4603,17.0213,35,50,54,1360,1750,1.53579,62,5.58385,2401843020
204.337,4571,16.319,36,50,55,1360,1750,1.53579,67,5.58397,2501914174
207.977,6138,16.319,36,50,55,1360,1750,1.53579,67,5.58397,2601972484
189.987,5521,16.319,36,50,55,1360,1750,1.53579,67,5.58397,2702034080
187.501,4459,16.319,36,50,55,1360,1750,1.53579,67,5.58397,2802096247
168.037,5792,16.319,36,50,55,1360,1750,1.53579,67,5.58397,2902154116
184.12,5431,16.9118,26,50,55,1360,1750,1.53579,65,5.58409,3002217064
169.506,6301,16.9118,26,50,55,1360,1750,1.53579,65,5.58409,3102275244
181.41,6097,16.9118,26,50,55,1360,1750,1.53579,65,5.58409,3202332642
188.672,4921,16.9118,26,50,55,1360,1750,1.53579,65,5.58409,3302394990
188.881,5078,16.9118,26,50,55,1360,1750,1.53579,65,5.58409,3402454532
134.986,7408,14.393,36,50,54,1360,1750,1.53579,65,5.58434,3502514695
148.815,5347,14.393,36,50,54,1360,1750,1.53579,65,5.58434,3602573476
163.744,5853,14.393,36,50,54,1360,1750,1.53579,65,5.58434,3702635293
166.579,5089,14.393,36,50,54,1360,1750,1.53579,65,5.58434,3802694434
171.483,4782,14.393,36,50,54,1360,1750,1.53579,65,5.58434,3902750730
231.23,4324,17.698,35,50,55,1360,1750,1.53579,66,5.58419,4002806465
210.75,5666,17.698,35,50,55,1360,1750,1.53579,66,5.58419,4102861920
201.987,4489,17.698,35,50,55,1360,1750,1.53579,66,5.58419,4202918096
198.04,4622,17.698,35,50,55,1360,1750,1.53579,66,5.58419,4302978019
193.319,5530,17.698,35,50,55,1360,1750,1.53579,66,5.58419,4403034235
188.319,5040,18.9718,41,49,55,1360,1750,1.53775,67,5.58443,4503090250
184.844,5481,18.9718,41,49,55,1360,1750,1.53775,67,5.58443,4603145564
184.249,5890,18.9718,41,49,55,1360,1750,1.53775,67,5.58443,4703201840
181.663,5026,18.9718,41,49,55,1360,1750,1.53775,67,5.58443,4803258958
184.187,4651,18.9718,41,49,55,1360,1750,1.53775,67,5.58443,4903315044
185.46,6535,19.3069,36,48,55,1360,1750,1.53775,68,5.58443,5003371510
188.322,5334,19.3069,36,48,55,1360,1750,1.53775,68,5.58443,5103427907
192.231,4638,19.3069,36,48,55,1360,1750,1.53775,68,5.58443,5203484323
191.275,5358,19.3069,36,48,55,1360,1750,1.53775,68,5.58443,5303543274
193.263,4311,19.3069,36,48,55,1360,1750,1.53775,68,5.58443,5403599199
195.824,4270,19.3069,36,48,55,1360,1750,1.53775,68,5.58443,5503656658
209.534,4669,18.4371,35,48,55,1360,1750,1.54101,70,5.58329,5603713024
203.349,4595,18.4371,35,48,55,1360,1750,1.54101,70,5.58329,5703780661
189.983,9015,18.4371,35,48,55,1360,1750,1.54101,70,5.58329,5803848579
180.067,4852,18.4371,35,48,55,1360,1750,1.54101,70,5.58329,5903915786
176.485,4901,18.4371,35,48,55,1360,1750,1.54101,70,5.58329,6003989304
174.251,8393,16.6253,46,48,56,1360,1750,1.56903,76,5.58417,6104053475
183.349,5553,16.6253,46,48,56,1360,1750,1.56903,76,5.58417,6204115232
181.838,7890,16.6253,46,48,56,1360,1750,1.56903,76,5.58417,6304183109
188.425,4482,16.6253,46,48,56,1360,1750,1.56903,76,5.58417,6404247060
188.373,5878,16.6253,46,48,56,1360,1750,1.56903,76,5.58417,6504321720
196.777,5269,17.4564,51,48,55,1360,1750,1.56513,69,5.58417,6604387745
210.714,4820,17.4564,51,48,55,1360,1750,1.56513,69,5.58417,6704449321
209.824,5568,17.4564,51,48,55,1360,1750,1.56513,69,5.58417,6804514824
206.06,4841,17.4564,51,48,55,1360,1750,1.56513,69,5.58417,6904580568
207.33,5005,17.4564,51,48,55,1360,1750,1.56513,69,5.58417,7004646011
209.919,5222,16.5217,30,48,55,1360,1750,1.56513,67,5.58465,7104713949
198.846,5028,16.5217,30,48,55,1360,1750,1.56513,67,5.58465,7204775595
188.547,5322,16.5217,30,48,55,1360,1750,1.56513,67,5.58465,7304842812
184.615,5324,16.5217,30,48,55,1360,1750,1.56513,67,5.58465,7404910359
186.041,4211,16.5217,30,48,55,1360,1750,1.56513,67,5.58465,7504974851
199.752,5642,16.5037,35,48,55,1360,1750,1.56513,66,5.58489,7605041446
196.242,4462,16.5037,35,48,55,1360,1750,1.56513,66,5.58489,7705104605
197.632,4899,16.5037,35,48,55,1360,1750,1.56513,66,5.58489,7805175198
193.072,5231,16.5037,35,48,55,1360,1750,1.56513,66,5.58489,7905237906
195.685,5797,16.5037,35,48,55,1360,1750,1.56513,66,5.58489,8005300053
217.315,5523,15.8672,36,48,55,1360,1750,1.56513,64,5.58561,8105368081
216.735,4542,15.8672,36,48,55,1360,1750,1.56513,64,5.58561,8205434416
208.436,6343,15.8672,36,48,55,1360,1750,1.56513,64,5.58561,8305494570
206.286,4719,15.8672,36,48,55,1360,1750,1.56513,64,5.58561,8405555384
206.186,3098,15.8672,36,48,55,1360,1750,1.56513,64,5.58561,8505620527
223.789,6072,16.7694,35,48,55,1360,1750,1.5547,67,5.58561,8605683065
220.7,3880,16.7694,35,48,55,1360,1750,1.5547,67,5.58561,8705747636
214.232,4579,16.7694,35,48,55,1360,1750,1.5547,67,5.58561,8805805495
207.196,6271,16.7694,35,48,55,1360,1750,1.5547,67,5.58561,8905861120
207.071,5134,16.7694,35,48,55,1360,1750,1.5547,67,5.58561,9005923798
210.819,4029,17.3645,45,48,55,1360,1750,1.5547,68,5.58645,9105980175
210.935,5288,17.3645,45,48,55,1360,1750,1.5547,68,5.58645,9206041500
213.9,4658,17.3645,45,48,55,1360,1750,1.5547,68,5.58645,9306098107
211.85,4959,17.3645,45,48,55,1360,1750,1.5547,68,5.58645,9406159412
204.257,6469,17.3645,45,48,55,1360,1750,1.5547,68,5.58645,9506216540
206.811,4584,15.212,43,47,55,1360,1750,1.54948,66,5.58645,9606279188
206.434,4809,15.212,43,47,55,1360,1750,1.54948,66,5.58645,9706338009
206.777,3529,15.212,43,47,55,1360,1750,1.54948,66,5.58645,9806395828
209.548,4848,15.212,43,47,55,1360,1750,1.54948,66,5.58645,9906456262
214.968,4151,15.212,43,47,55,1360,1750,1.54948,66,5.58645,10006517668
213.593,4810,16.8525,40,47,56,1360,1750,1.54948,70,5.58705,10106578172
228.974,4947,16.8525,40,47,56,1360,1750,1.54948,70,5.58705,10206638004
229.958,4672,16.8525,40,47,56,1360,1750,1.54948,70,5.58705,10306698889
225.351,3823,16.8525,40,47,56,1360,1750,1.54948,70,5.58705,10406769532
219.648,4762,16.8525,40,47,56,1360,1750,1.54948,70,5.58705,10506826229
210.753,4195,16.1893,18,47,56,1360,1750,1.54948,69,5.58705,10606885631
219.887,4378,16.1893,18,47,56,1360,1750,1.54948,69,5.58705,10706948018
222.195,5248,16.1893,18,47,56,1360,1750,1.54948,69,5.58705,10807010316
221.943,4196,16.1893,18,47,56,1360,1750,1.54948,69,5.58705,10907069828
224.085,3983,16.1893,18,47,56,1360,1750,1.54948,69,5.58705,11007128108
252.054,4870,19.1595,38,47,56,1360,1750,1.54948,70,5.5873,11107185055
248.521,4201,19.1595,38,47,56,1360,1750,1.54948,70,5.5873,11207244978
246.077,3534,19.1595,38,47,56,1360,1750,1.54948,70,5.5873,11307308528
242.962,5043,19.1595,38,47,56,1360,1750,1.54948,70,5.5873,11407371166
245.459,3410,19.1595,38,47,56,1360,1750,1.54948,70,5.5873,11507430247
249.405,3976,16.6042,26,47,56,1360,1750,1.55144,72,5.58705,11607489288
253.154,3708,16.6042,26,47,56,1360,1750,1.55144,72,5.58705,11707544673
251.896,4361,16.6042,26,47,56,1360,1750,1.55144,72,5.58705,11807607942
246.561,4325,16.6042,26,47,56,1360,1750,1.55144,72,5.58705,11907672814
255.19,3779,16.6042,26,47,56,1360,1750,1.55144,72,5.58705,12007729832
273.148,3417,17.8168,50,47,56,1360,1750,1.55144,72,5.58729,12107791117
260.645,4282,17.8168,50,47,56,1360,1750,1.55144,72,5.58729,12207848335
250.76,4702,17.8168,50,47,56,1360,1750,1.55144,72,5.58729,12307904421
254.857,3724,17.8168,50,47,56,1360,1750,1.55144,72,5.58729,12407974903
252.4,3815,17.8168,50,47,56,1360,1750,1.55144,72,5.58729,12508041659
281.794,3255,16.1006,48,47,56,1360,1750,1.55144,73,5.58717,12608122551
279.341,3334,16.1006,48,47,56,1360,1750,1.55144,73,5.58717,12708183306
256.24,3997,16.1006,48,47,56,1360,1750,1.55144,73,5.58717,12808244291
261.347,3423,16.1006,48,47,56,1360,1750,1.55144,73,5.58717,12908324602
266.37,3709,16.1006,48,47,56,1360,1750,1.55144,73,5.58717,13008384294
282.589,2993,16.2095,55,47,56,1360,1750,1.55144,76,5.58729,13108444939
287.056,3360,16.2095,55,47,56,1360,1750,1.55144,76,5.58729,13208506976
275.648,4377,16.2095,55,47,56,1360,1750,1.55144,76,5.58729,13308567079
280.139,3303,16.2095,55,47,56,1360,1750,1.55144,76,5.58729,13408626731
282.196,3272,16.2095,55,47,56,1360,1750,1.55144,76,5.58729,13508687856
286.898,3658,16.9576,53,47,56,1360,1750,1.54622,74,5.58753,13608749493
290.82,3499,16.9576,53,47,56,1360,1750,1.54622,74,5.58753,13708813142
293.106,3201,16.9576,53,47,56,1360,1750,1.54622,74,5.58753,13808874187
289.333,4831,16.9576,53,47,56,1360,1750,1.54622,74,5.58753,13908935703
287.362,3584,16.9576,53,47,56,1360,1750,1.54622,74,5.58753,14008997259
277.83,3600,17.2243,50,47,56,1360,1750,1.54622,74,5.58789,14109057433
302.84,3467,17.2243,50,47,56,1360,1750,1.54622,74,5.58789,14209117806
299.29,3590,17.2243,50,47,56,1360,1750,1.54622,74,5.58789,14309179052
299.482,3860,17.2243,50,47,56,1360,1750,1.54622,74,5.58789,14409240037
295.383,3728,17.2243,50,47,56,1360,1750,1.54622,74,5.58789,14509301953
311.52,3647,15.8491,43,47,56,1360,1750,1.53058,75,5.58752,14609364080
286.483,10776,15.8491,43,47,56,1360,1750,1.53058,75,5.58752,14709428011
284.871,4742,15.8491,43,47,56,1360,1750,1.53058,75,5.58752,14809493675
285.825,3566,15.8491,43,47,56,1360,1750,1.53058,75,5.58752,14909558427
288.051,3482,15.8491,43,47,56,1360,1750,1.53058,75,5.58752,15009618089
262.367,4010,16.416,46,47,57,1360,1750,1.51493,75,5.58752,15109682601
289.444,3517,16.416,46,47,57,1360,1750,1.51493,75,5.58752,15209749156
266.637,3727,16.416,46,47,57,1360,1750,1.51493,75,5.58752,15309808177
280.799,3643,16.416,46,47,57,1360,1750,1.51493,75,5.58752,15409871957
