os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.0051,37,94,52,54,1202,900,1.76196,5.34828,1648
29.9715,33,94,52,55,1202,900,1.76196,5.34832,101707
29.9321,33,94,52,55,1202,900,1.76196,5.34832,201769
29.9613,33,94,52,55,1202,900,1.76196,5.34832,301841
29.9877,33,94,52,55,1202,900,1.76196,5.34832,401939
30.0026,33,94,52,55,1202,900,1.76196,5.34832,502068
30.3131,37,94,52,55,1202,900,1.76196,5.35264,602272
30.15,37,94,52,55,1202,900,1.76196,5.35264,702345
30.0835,37,94,52,55,1202,900,1.76196,5.35264,802405
30.0605,37,94,52,55,1202,900,1.76196,5.35264,902473
30.0459,37,94,52,55,1202,900,1.76196,5.35264,1002531
30.0261,41,100,52,55,1202,900,1.88745,5.34567,1102617
29.9551,41,100,52,55,1202,900,1.88745,5.34567,1202692
29.9766,41,100,52,55,1202,900,1.88745,5.34567,1302752
30.0199,41,100,52,55,1202,900,1.88745,5.34567,1402810
30.0035,41,100,52,55,1202,900,1.88745,5.34567,1502868
30.0027,41,100,52,55,1202,900,1.88745,5.34567,1602927
30.0318,35,92,52,55,1202,900,1.8877,5.36189,1702986
29.962,35,92,52,55,1202,900,1.8877,5.36189,1803053
29.9791,35,92,52,55,1202,900,1.8877,5.36189,1903107
29.9987,35,92,52,55,1202,900,1.8877,5.36189,2003165
29.9932,35,92,52,55,1202,900,1.8877,5.36189,2103224
29.9976,29,83,52,55,1202,900,1.8877,5.36363,2203281
29.99,29,83,52,55,1202,900,1.8877,5.36363,2303357
29.9968,29,83,52,55,1202,900,1.8877,5.36363,2403415
29.9994,29,83,52,55,1202,900,1.8877,5.36363,2503569
29.9767,29,83,52,55,1202,900,1.8877,5.36363,2603626
29.9993,31,85,52,55,1202,900,1.8877,5.36483,2703731
30,31,85,52,55,1202,900,1.8877,5.36483,2803808
30.0173,31,85,52,55,1202,900,1.8877,5.36483,2903864
30.0176,31,85,52,55,1202,900,1.8877,5.36483,3003929
30.0062,31,85,52,55,1202,900,1.8877,5.36483,3103987
29.9927,31,91,52,55,1202,900,1.8877,5.36546,3204074
30.0619,31,91,52,55,1202,900,1.8877,5.36546,3304172
30.0047,31,91,52,55,1202,900,1.8877,5.36546,3404278
30.0121,31,91,52,55,1202,900,1.8877,5.36546,3504338
29.9855,31,91,52,55,1202,900,1.8877,5.36546,3604396
30.0001,31,91,52,55,1202,900,1.8877,5.36546,3704453
29.8556,30,87,52,55,1202,900,1.8877,5.36691,3804523
29.9933,30,87,52,55,1202,900,1.8877,5.36691,3904628
30.0024,30,87,52,55,1202,900,1.8877,5.36691,4004685
29.9852,30,87,52,55,1202,900,1.8877,5.36691,4104741
29.9853,30,87,52,55,1202,900,1.8877,5.36691,4204799
30.0684,32,85,53,56,1202,900,1.8877,5.36695,4304857
29.9893,32,85,53,56,1202,900,1.8877,5.36695,4404915
30.0012,32,85,53,56,1202,900,1.8877,5.36695,4504974
30.015,32,85,53,56,1202,900,1.8877,5.36695,4605032
30.0087,32,85,53,56,1202,900,1.8877,5.36695,4705090
30.4767,41,91,53,56,1202,900,1.94971,5.36996,4805147
30.1497,41,91,53,56,1202,900,1.94971,5.36996,4905205
30.0819,41,91,53,56,1202,900,1.94971,5.36996,5005264
30.0587,41,91,53,56,1202,900,1.94971,5.36996,5105322
30.0564,41,91,53,56,1202,900,1.94971,5.36996,5205380
30.0012,31,87,53,55,1202,900,1.94971,5.3698,5305438
29.9848,31,87,53,55,1202,900,1.94971,5.3698,5405496
29.9985,31,87,53,55,1202,900,1.94971,5.3698,5505549
30.0012,31,87,53,55,1202,900,1.94971,5.3698,5605605
29.982,31,87,53,55,1202,900,1.94971,5.3698,5705663
29.9249,29,89,53,56,1202,900,1.94971,5.36998,5805721
30.0294,29,89,53,56,1202,900,1.94971,5.36998,5905781
30.0164,29,89,53,56,1202,900,1.94971,5.36998,6005838
30.0112,29,89,53,56,1202,900,1.94971,5.36998,6105897
30.0093,29,89,53,56,1202,900,1.94971,5.36998,6205954
29.9962,31,90,53,56,1202,900,1.94971,5.36978,6306012
30.0015,31,90,53,56,1202,900,1.94971,5.36978,6406071
29.9942,31,90,53,56,1202,900,1.94971,5.36978,6506140
30.0038,31,90,53,56,1202,900,1.94971,5.36978,6606198
30.0051,31,90,53,56,1202,900,1.94971,5.36978,6706258
30.0097,31,90,53,56,1202,900,1.94971,5.36978,6806316
30.0026,32,90,53,56,1202,900,1.94971,5.36962,6906373
29.9945,32,90,53,56,1202,900,1.94971,5.36962,7006432
29.9479,32,90,53,56,1202,900,1.94971,5.36962,7106489
29.9867,32,90,53,56,1202,900,1.94971,5.36962,7206545
29.9939,32,90,53,56,1202,900,1.94971,5.36962,7306631
29.954,35,95,54,56,1202,900,1.94995,5.36987,7406711
29.9678,35,95,54,56,1202,900,1.94995,5.36987,7506799
30.0085,35,95,54,56,1202,900,1.94995,5.36987,7607035
29.9634,35,95,54,56,1202,900,1.94995,5.36987,7707178
29.9843,35,95,54,56,1202,900,1.94995,5.36987,7807236
30.021,34,89,54,56,1202,900,1.94995,5.36987,7907296
29.9796,34,89,54,56,1202,900,1.94995,5.36987,8007354
29.9869,34,89,54,56,1202,900,1.94995,5.36987,8107419
29.9968,34,89,54,56,1202,900,1.94995,5.36987,8207518
30.0126,34,89,54,56,1202,900,1.94995,5.36987,8307579
29.9945,33,88,53,56,1202,900,1.94995,5.36944,8407657
30.0978,33,88,53,56,1202,900,1.94995,5.36944,8507719
30.0071,33,88,53,56,1202,900,1.94995,5.36944,8607858
30.0106,33,88,53,56,1202,900,1.94995,5.36944,8707936
30.0002,33,88,53,56,1202,900,1.94995,5.36944,8807994
30.0155,33,88,53,56,1202,900,1.94995,5.36944,8908055
31.9945,40,90,53,56,1202,900,1.94971,5.50148,9008114
30.9033,40,90,53,56,1202,900,1.94971,5.50148,9108172
30.6333,40,90,53,56,1202,900,1.94971,5.50148,9208231
30.4739,40,90,53,56,1202,900,1.94971,5.50148,9308287
30.3824,40,90,53,56,1202,900,1.94971,5.50148,9408344
29.9356,39,100,54,56,1202,900,1.95361,5.50183,9508401
29.9805,39,100,54,56,1202,900,1.95361,5.50183,9608459
29.9988,39,100,54,56,1202,900,1.95361,5.50183,9708516
29.9938,39,100,54,56,1202,900,1.95361,5.50183,9808575
29.9999,39,100,54,56,1202,900,1.95361,5.50183,9908633
30.0314,40,100,54,57,1202,900,1.95361,5.50254,10008713
30.0298,40,100,54,57,1202,900,1.95361,5.50254,10108790
30.0138,40,100,54,57,1202,900,1.95361,5.50254,10208847
30.0086,40,100,54,57,1202,900,1.95361,5.50254,10308956
30.0121,40,100,54,57,1202,900,1.95361,5.50254,10409033
29.9924,41,100,54,57,1202,900,1.95361,5.50294,10509089
20.4629,41,100,54,57,1202,900,1.95361,5.50294,10609146
24.4898,41,100,54,57,1202,900,1.95361,5.50294,10709202
24.1973,41,100,54,57,1202,900,1.95361,5.50294,10809266
25.4297,41,100,54,57,1202,900,1.95361,5.50294,10909326
26.6873,46,100,55,57,1202,900,1.95557,5.50568,11009382
28.1815,46,100,55,57,1202,900,1.95557,5.50568,11109439
23.7423,46,100,55,57,1202,900,1.95557,5.50568,11209518
25.515,46,100,55,57,1202,900,1.95557,5.50568,11309595
26.508,46,100,55,57,1202,900,1.95557,5.50568,11409655
32.4739,43,100,55,57,1202,900,1.95117,5.50643,11509715
28.5722,43,100,55,57,1202,900,1.95117,5.50643,11609779
28.2249,43,100,55,57,1202,900,1.95117,5.50643,11709835
27.5378,43,100,55,57,1202,900,1.95117,5.50643,11809894
27.0311,43,100,55,57,1202,900,1.95117,5.50643,11909951
26.4607,37,100,55,58,1202,900,1.95117,5.50887,12010008
22.9561,37,100,55,58,1202,900,1.95117,5.50887,12110152
23.5609,37,100,55,58,1202,900,1.95117,5.50887,12210308
23.7005,37,100,55,58,1202,900,1.95117,5.50887,12310365
23.3986,37,100,55,58,1202,900,1.95117,5.50887,12410421
23.4041,32,100,55,58,1202,900,1.95508,5.50882,12510485
23.4041,32,100,55,58,1202,900,1.95508,5.50882,12610542
23.2515,32,100,55,58,1202,900,1.95508,5.50882,12710598
23.2731,32,100,55,58,1202,900,1.95508,5.50882,12810654
23.0376,32,100,55,58,1202,900,1.95508,5.50882,12910753
20.2741,32,100,55,58,1202,900,1.95508,5.50882,13010841
12.6923,49,100,58,58,1202,900,1.95605,5.51234,13110964
