os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.1381,18438,95.2,0,73,46,1227,3508,0.204346,0,2.97641,14735579432
44.1381,18438,95.2,0,73,46,1227,3508,0.204346,0,2.97641,14835633823
44.1381,18438,95.2,0,73,46,1227,3508,0.204346,0,2.97641,14935691062
44.1381,18438,95.2,0,73,46,1227,3508,0.204346,0,2.97641,15035745046
44.1381,18438,95.2,0,73,46,1227,3508,0.204346,0,2.97641,15135799161
44.1381,18438,95.2,0,73,46,1227,3508,0.204346,0,2.97641,15235861934
55.4226,13603,92.8105,0,73,46,1227,3508,0.204346,0,2.97665,15335917351
62.3146,12056,92.8105,0,73,46,1227,3508,0.204346,0,2.97665,15435972138
62.3146,12056,92.8105,0,73,46,1227,3508,0.204346,0,2.97665,15536027721
62.3146,12056,92.8105,0,73,46,1227,3508,0.204346,0,2.97665,15636083685
62.3146,12056,92.8105,0,73,46,1227,3508,0.204346,0,2.97665,15736139542
62.3146,12056,92.8105,0,73,46,1227,3508,0.204346,0,2.97665,15836194118
62.3146,12056,92.8105,0,73,46,1227,3508,0.204346,0,2.97665,15936247530
5.88285,631800,92.1053,0,73,46,1227,3508,0.206299,0,2.97761,16036307484
5.88285,631800,92.1053,0,73,46,1227,3508,0.206299,0,2.97761,16136349383
5.88285,631800,92.1053,0,73,46,1227,3508,0.206299,0,2.97761,16236403124
5.88285,631800,92.1053,0,73,46,1227,3508,0.206299,0,2.97761,16336456730
5.88285,631800,92.1053,0,73,46,1227,3508,0.206299,0,2.97761,16436511112
5.88285,631800,92.1053,0,73,46,1227,3508,0.206299,0,2.97761,16536565277
5.88285,631800,92.1053,0,73,46,1227,3508,0.206299,0,2.97761,16636619641
1.35549,737741,92.5676,0,73,46,1227,3508,0.206299,0,2.97785,16736674949
30.1609,9862,92.5676,0,73,46,1227,3508,0.206299,0,2.97785,16836729781
30.1609,9862,92.5676,0,73,46,1227,3508,0.206299,0,2.97785,16936783974
30.1609,9862,92.5676,0,73,46,1227,3508,0.206299,0,2.97785,17036838907
30.1609,9862,92.5676,0,73,46,1227,3508,0.206299,0,2.97785,17136893780
30.1609,9862,92.5676,0,73,46,1227,3508,0.206299,0,2.97785,17236947758
30.1609,9862,92.5676,0,73,46,1227,3508,0.206299,0,2.97785,17337001775
30.1609,9862,92.5676,0,73,46,1227,3508,0.206299,0,2.97785,17437066760
76.5476,8363,92.517,1,70,46,1227,3508,0.206299,0,2.97785,17537123449
76.5476,8363,92.517,1,70,46,1227,3508,0.206299,0,2.97785,17637176741
76.5476,8363,92.517,1,70,46,1227,3508,0.206299,0,2.97785,17737229607
76.5476,8363,92.517,1,70,46,1227,3508,0.206299,0,2.97785,17837283431
76.5476,8363,92.517,1,70,46,1227,3508,0.206299,0,2.97785,17937309455
76.5476,8363,92.517,1,70,46,1227,3508,0.206299,0,2.97785,18037362477
76.5476,8363,92.517,1,70,46,1227,3508,0.206299,0,2.97785,18137415201
76.5476,8363,92.517,1,70,46,1227,3508,0.206299,0,2.97785,18237471001
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,18337526694
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,18437580533
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,18537635971
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,18637690456
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,18737744821
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,18837797993
