os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770120,6.1.24-273-tkg-bmq,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
460.674,2.17073,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,381626137
728.436,1.3728,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,382998812
613.932,1.62884,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,384628067
689.894,1.4495,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,386077585
694.816,1.43923,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,387516814
628.364,1.59143,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,389108289
612.895,1.6316,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,390739959
607.979,1.64479,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,392384753
560.496,1.78413,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,394169169
702.796,1.42289,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,395592108
604.437,1.65443,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,397246701
535.946,1.86586,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,399113131
689.798,1.4497,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,400562469
683.806,1.4624,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,402025122
616.522,1.622,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,403647334
579.517,1.72558,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,405373160
635.121,1.5745,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,406947593
649.529,1.53958,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,408487170
625.541,1.59862,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,410085908
612.986,1.63136,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,411717268
645.872,1.54829,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,413265681
553.143,1.80785,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,415073922
601.747,1.66183,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,416735649
674.933,1.48163,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,418217427
656.519,1.52319,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,419740674
