os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
198.375,24,49,48,48,1366,2000,2.20124,7.25736,175
171.221,24,49,48,48,1366,2000,2.20124,7.25736,100198
175.358,24,49,48,48,1366,2000,2.20124,7.25736,200252
190.68,23,24,48,48,1366,2000,2.23996,7.26018,300308
191.669,23,24,48,48,1366,2000,2.23996,7.26018,400363
191.467,23,24,48,48,1366,2000,2.23996,7.26018,500420
189.045,23,24,48,48,1366,2000,2.23996,7.26018,600474
190.089,23,24,48,48,1366,2000,2.23996,7.26018,700529
246.39,26,23,48,48,1366,2000,2.28739,7.25875,800583
414.467,26,23,48,48,1366,2000,2.28739,7.25875,900639
483.535,26,23,48,48,1366,2000,2.28739,7.25875,1000697
512.825,26,23,48,48,1366,2000,2.28739,7.25875,1100751
530.667,26,23,48,48,1366,2000,2.28739,7.25875,1200767
593.364,25,100,48,51,1366,2000,2.31121,7.25057,1300823
565.552,25,100,48,51,1366,2000,2.31121,7.25057,1400878
540.051,25,100,48,51,1366,2000,2.31121,7.25057,1500934
535.496,25,100,48,51,1366,2000,2.31121,7.25057,1600987
544.214,25,100,48,51,1366,2000,2.31121,7.25057,1701041
579.186,25,100,48,52,1366,2000,2.31023,7.25095,1801093
574.7,25,100,48,52,1366,2000,2.31023,7.25095,1901155
579.776,25,100,48,52,1366,2000,2.31023,7.25095,2001208
583.362,25,100,48,52,1366,2000,2.31023,7.25095,2101258
586.854,25,100,48,52,1366,2000,2.31023,7.25095,2201312
566.197,23,100,48,53,1366,2000,2.31023,7.24903,2301365
357.563,23,100,48,53,1366,2000,2.31023,7.24903,2401419
299.489,23,100,48,53,1366,2000,2.31023,7.24903,2501457
271.852,23,100,48,53,1366,2000,2.31023,7.24903,2601513
254.475,23,100,48,53,1366,2000,2.31023,7.24903,2701568
167.684,26,57,52,50,1366,2000,2.31219,7.2498,2801621
168.846,26,57,52,50,1366,2000,2.31219,7.2498,2901677
172.361,26,57,52,50,1366,2000,2.31219,7.2498,3001730
160.229,26,57,52,50,1366,2000,2.31219,7.2498,3101786
183.721,26,57,52,50,1366,2000,2.31219,7.2498,3201839
522.479,26,97,52,50,1366,2000,2.31547,7.25822,3301895
481.246,26,97,52,50,1366,2000,2.31547,7.25822,3401949
402.723,26,97,52,50,1366,2000,2.31547,7.25822,3502004
340.994,26,97,52,50,1366,2000,2.31547,7.25822,3602057
307.196,26,97,52,50,1366,2000,2.31547,7.25822,3702098
158.333,26,30,49,50,1366,2000,2.37908,7.26545,3802154
109.285,26,30,49,50,1366,2000,2.37908,7.26545,3902210
113.721,26,30,49,50,1366,2000,2.37908,7.26545,4002264
118.049,26,30,49,50,1366,2000,2.37908,7.26545,4102320
120.142,26,30,49,50,1366,2000,2.37908,7.26545,4202374
128.337,26,48,49,49,1366,2000,2.38074,7.27628,4302430
131.867,26,48,49,49,1366,2000,2.38074,7.27628,4402484
156.748,26,48,49,49,1366,2000,2.38074,7.27628,4502539
169.041,26,48,49,49,1366,2000,2.38074,7.27628,4602568
176.95,26,48,49,49,1366,2000,2.38074,7.27628,4702621
223.654,26,55,54,50,1366,2000,2.38074,7.27555,4802678
221.849,26,55,54,50,1366,2000,2.38074,7.27555,4902732
222.681,26,55,54,50,1366,2000,2.38074,7.27555,5002786
232.334,26,55,54,50,1366,2000,2.38074,7.27555,5102841
244.141,26,55,54,50,1366,2000,2.38074,7.27555,5202864
277.809,25,99,54,51,1366,2000,2.35649,7.27985,5302917
272.907,25,99,54,51,1366,2000,2.35649,7.27985,5402973
267.585,25,99,54,51,1366,2000,2.35649,7.27985,5503027
260.476,25,99,54,51,1366,2000,2.35649,7.27985,5603081
258.051,25,99,54,51,1366,2000,2.35649,7.27985,5703094
249.549,25,44,49,51,1366,2000,2.30035,7.27981,5803148
250.425,25,44,49,51,1366,2000,2.30035,7.27981,5903202
248.249,25,44,49,51,1366,2000,2.30035,7.27981,6003255
229.488,25,44,49,51,1366,2000,2.30035,7.27981,6103310
209.49,25,44,49,51,1366,2000,2.30035,7.27981,6203349
134.886,26,49,49,49,1366,2000,2.20692,7.2825,6303403
137.584,26,49,49,49,1366,2000,2.20692,7.2825,6403460
140.833,26,49,49,49,1366,2000,2.20692,7.2825,6503516
141.266,26,49,49,49,1366,2000,2.20692,7.2825,6603570
141.586,26,49,49,49,1366,2000,2.20692,7.2825,6703625
136.911,25,32,48,49,1366,2000,2.13759,7.28135,6803680
135.198,25,32,48,49,1366,2000,2.13759,7.28135,6903734
134.909,25,32,48,49,1366,2000,2.13759,7.28135,7003789
136.83,25,32,48,49,1366,2000,2.13759,7.28135,7103839
141.562,25,32,48,49,1366,2000,2.13759,7.28135,7203895
163.305,26,59,48,49,1366,2000,2.07054,7.28448,7303949
153.294,26,59,48,49,1366,2000,2.07054,7.28448,7403993
146.917,26,59,48,49,1366,2000,2.07054,7.28448,7504047
142.482,26,59,48,49,1366,2000,2.07054,7.28448,7604095
138.934,26,59,48,49,1366,2000,2.07054,7.28448,7704151
119.964,26,50,48,49,1366,2000,1.99113,7.29145,7804207
115.503,26,50,48,49,1366,2000,1.99113,7.29145,7904263
119.492,26,50,48,49,1366,2000,1.99113,7.29145,8004303
119.418,26,50,48,49,1366,2000,1.99113,7.29145,8104388
121.354,26,50,48,49,1366,2000,1.99113,7.29145,8204444
123.544,26,28,48,49,1366,2000,1.96149,7.30338,8304499
