os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.8691,11.0048,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,367291662
85.0519,11.7575,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,379049307
88.9296,11.2449,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,390294189
84.0452,11.8984,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,402192565
88.5412,11.2942,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,413486653
85.7282,11.6648,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,425151776
84.5971,11.8207,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,436972999
91.7936,10.894,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,447867203
88.4041,11.3117,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,459179011
85.8207,11.6522,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,470831273
82.7243,12.0883,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,482919736
92.1624,10.8504,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,493770258
83.4855,11.9781,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,505748621
83.038,12.0427,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,517791430
96.5668,10.3555,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,528147505
85.2633,11.7284,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,539875428
84.347,11.8558,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,551731539
63.3209,15.7926,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,567524626
70.8224,14.1198,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,581650287
174.577,5.72812,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,587372554
86.1316,11.6101,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,598982868
