os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342132,5.9.3-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
87.3337,69,96,52,82,1290,3505,3.05457,4.82042,519
82.173,69,96,52,82,1290,3505,3.05457,4.82042,100573
81.863,69,96,52,82,1290,3505,3.05457,4.82042,200628
83.0997,69,96,52,82,1290,3505,3.05457,4.82042,300685
83.6995,69,96,52,82,1290,3505,3.05457,4.82042,400743
74.7524,62,99,52,83,1290,3505,3.17957,4.82045,500802
79.186,62,99,52,83,1290,3505,3.17957,4.82045,600862
78.929,62,99,52,83,1290,3505,3.17957,4.82045,700918
80.5797,62,99,52,83,1290,3505,3.17957,4.82045,800978
80.639,62,99,52,83,1290,3505,3.17957,4.82045,901033
74.926,56,99,52,83,1290,3505,3.17957,4.82269,1001089
81.67,56,99,52,83,1290,3505,3.17957,4.82269,1101143
82.32,56,99,52,83,1290,3505,3.17957,4.82269,1201200
82.3726,56,99,52,83,1290,3505,3.17957,4.82269,1301217
83.0748,56,99,52,83,1290,3505,3.17957,4.82269,1401271
86.6776,57,97,49,83,1290,3505,3.17957,4.82302,1501327
82.9009,57,97,49,83,1290,3505,3.17957,4.82302,1601384
83.1213,57,97,49,83,1290,3505,3.17957,4.82302,1701441
83.8671,57,97,49,83,1290,3505,3.17957,4.82302,1801497
84.5793,57,97,49,83,1290,3505,3.17957,4.82302,1901552
92.0895,55,99,49,84,1290,3505,3.17957,4.82327,2001608
85.237,55,99,49,84,1290,3505,3.17957,4.82327,2101663
84.7713,55,99,49,84,1290,3505,3.17957,4.82327,2201718
84.5091,55,99,49,84,1290,3505,3.17957,4.82327,2301773
84.4448,55,99,49,84,1290,3505,3.17957,4.82327,2401829
84.5737,51,100,49,83,1290,3505,3.17957,4.82291,2501884
87.081,51,100,49,83,1290,3505,3.17957,4.82291,2601940
86.6489,51,100,49,83,1290,3505,3.17957,4.82291,2701995
86.5645,51,100,49,83,1290,3505,3.17957,4.82291,2802050
85.315,51,100,49,83,1290,3505,3.17957,4.82291,2902105
85.8599,50,97,49,84,1290,3505,3.17957,4.82611,3002162
86.1698,50,97,49,84,1290,3505,3.17957,4.82611,3102214
86.7378,50,97,49,84,1290,3505,3.17957,4.82611,3202269
83.6616,50,97,49,84,1290,3505,3.17957,4.82611,3302323
84.4202,50,97,49,84,1290,3505,3.17957,4.82611,3402379
85.2241,49,100,50,84,1290,3505,3.17957,4.82797,3502435
87.9227,49,100,50,84,1290,3505,3.17957,4.82797,3602491
87.8971,49,100,50,84,1290,3505,3.17957,4.82797,3702546
88.5007,49,100,50,84,1290,3505,3.17957,4.82797,3802601
89.8957,49,100,50,84,1290,3505,3.17957,4.82797,3902655
90.618,49,100,50,84,1290,3505,3.17957,4.82797,4002711
92.1818,44,100,50,84,1290,3505,3.17957,4.82779,4102767
92.6422,44,100,50,84,1290,3505,3.17957,4.82779,4202825
94.4446,44,100,50,84,1290,3505,3.17957,4.82779,4302881
94.5361,44,100,50,84,1290,3505,3.17957,4.82779,4402936
94.3379,44,100,50,84,1290,3505,3.17957,4.82779,4502990
