os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.599,7657,40.3061,99,74,69,2745,1000,6.32152,134,6.53876,234117402
129.433,7726,40.3061,99,74,69,2745,1000,6.32152,134,6.53876,334174828
132.013,7575,40.3061,99,74,69,2745,1000,6.32152,134,6.53876,434229794
128.074,7808,40.3061,99,74,69,2745,1000,6.32152,134,6.53876,534291080
128.535,7780,40.3061,99,74,69,2745,1000,6.32152,134,6.53876,634351427
129.349,7731,40.3061,99,74,69,2745,1000,6.32152,134,6.53876,734409043
135.172,7398,40.2813,99,74,69,2745,1000,6.32152,134,6.53886,834466139
124.86,8009,40.2813,99,74,69,2745,1000,6.32152,134,6.53886,934523575
129.887,7699,40.2813,99,74,69,2745,1000,6.32152,134,6.53886,1034580502
129.082,7747,40.2813,99,74,69,2745,1000,6.32152,134,6.53886,1134640478
128.353,7791,40.2813,99,74,69,2745,1000,6.32152,134,6.53886,1234706994
130.242,7678,40.2581,99,74,68,2745,1000,6.32152,134,6.53922,1334768090
131.683,7594,40.2581,99,74,68,2745,1000,6.32152,134,6.53922,1434828067
126.247,7921,40.2581,99,74,68,2745,1000,6.32152,134,6.53922,1534885203
130.073,7688,40.2581,99,74,68,2745,1000,6.32152,134,6.53922,1634943329
128.452,7785,40.2581,99,74,68,2745,1000,6.32152,134,6.53922,1735000545
127.356,7852,39.3229,99,74,68,2745,1000,6.32152,134,6.53874,1835060852
126.598,7899,39.3229,99,74,68,2745,1000,6.32152,134,6.53874,1935121778
122.956,8133,39.3229,99,74,68,2745,1000,6.32152,134,6.53874,2035180674
127.065,7870,39.3229,99,74,68,2745,1000,6.32152,134,6.53874,2135241250
127.535,7841,39.3229,99,74,68,2745,1000,6.32152,134,6.53874,2235300626
135.281,7392,39.6641,99,74,68,2745,1000,6.32152,134,6.53837,2335358343
132.24,7562,39.6641,99,74,68,2745,1000,6.32152,134,6.53837,2435417529
129.836,7702,39.6641,99,74,68,2745,1000,6.32152,134,6.53837,2535474795
131.216,7621,39.6641,99,74,68,2745,1000,6.32152,134,6.53837,2635534801
133.174,7509,39.6641,99,74,68,2745,1000,6.32152,134,6.53837,2735594808
128.65,7773,39.897,99,74,68,2745,1000,6.32152,134,6.53874,2835657544
129.049,7749,39.897,99,74,68,2745,1000,6.32152,134,6.53874,2935717250
125.156,7990,39.897,99,74,68,2745,1000,6.32152,134,6.53874,3035777446
130.429,7667,39.897,99,74,68,2745,1000,6.32152,134,6.53874,3135837193
134.445,7438,39.897,99,74,68,2745,1000,6.32152,134,6.53874,3235894479
124.27,8047,38.8312,99,74,68,2745,1000,6.32152,134,6.53837,3335952625
128.518,7781,38.8312,99,74,68,2745,1000,6.32152,134,6.53837,3436010681
137.231,7287,38.8312,99,74,68,2745,1000,6.32152,134,6.53837,3536069208
124.766,8015,38.8312,99,74,68,2745,1000,6.32152,134,6.53837,3636126594
