os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.0837,13762,35.9447,100,39,54,1366,2000,2.48747,4.66142,124630
73.101,13687,35.9447,100,39,54,1366,2000,2.48747,4.66142,100179195
73.1263,13617,35.9447,100,39,54,1366,2000,2.48747,4.66142,200233000
72.7921,13740,37.0166,100,39,54,1366,2000,2.48747,4.66144,300288150
73.273,13444,37.0166,100,39,54,1366,2000,2.48747,4.66144,400342581
73.1475,13652,37.0166,100,39,54,1366,2000,2.48747,4.66144,500397039
73.12,13749,37.0166,100,39,54,1366,2000,2.48747,4.66144,600450375
73.1634,13595,37.0166,100,39,54,1366,2000,2.48747,4.66144,700507638
74.1221,13434,37.9052,98,39,54,1366,2000,2.48747,4.66129,800562230
73.693,13500,37.9052,98,39,54,1366,2000,2.48747,4.66129,900604270
73.3633,13683,37.9052,98,39,54,1366,2000,2.48747,4.66129,1000660892
73.2135,13791,37.9052,98,39,54,1366,2000,2.48747,4.66129,1100715281
73.1393,13837,37.9052,98,39,54,1366,2000,2.48747,4.66129,1200769331
73.6309,13464,37.5635,99,42,54,1366,2000,2.48845,4.6613,1300826394
73.0989,14163,37.5635,99,42,54,1366,2000,2.48845,4.6613,1400880397
72.9011,13606,37.5635,99,42,54,1366,2000,2.48845,4.6613,1500933887
73.0395,13469,37.5635,99,42,54,1366,2000,2.48845,4.6613,1600988090
72.6244,14041,37.5635,99,42,54,1366,2000,2.48845,4.6613,1701042967
73.2225,16387,38,100,42,54,1366,2000,2.56121,4.66602,1801098250
73.8934,14120,38,100,42,54,1366,2000,2.56121,4.66602,1901157770
73.3398,13829,38,100,42,54,1366,2000,2.56121,4.66602,2001212023
73.1794,13520,38,100,42,54,1366,2000,2.56121,4.66602,2101265921
73.1221,13389,38,100,42,54,1366,2000,2.56121,4.66602,2201319662
72.4769,10655,41.3625,100,44,54,1366,2000,2.57399,4.6673,2301373944
72.3526,13574,41.3625,100,44,54,1366,2000,2.57399,4.6673,2401429991
72.6663,13602,41.3625,100,44,54,1366,2000,2.57399,4.6673,2501483303
72.7099,13582,41.3625,100,44,54,1366,2000,2.57399,4.6673,2601537234
72.6589,13928,41.3625,100,44,54,1366,2000,2.57399,4.6673,2701590375
72.3563,13878,40.399,100,44,54,1366,2000,2.58133,4.66806,2801648185
71.2708,14096,40.399,100,44,54,1366,2000,2.58133,4.66806,2901704981
71.3267,13991,40.399,100,44,54,1366,2000,2.58133,4.66806,3001758800
71.3752,13934,40.399,100,44,54,1366,2000,2.58133,4.66806,3101816945
71.2794,14042,40.399,100,44,54,1366,2000,2.58133,4.66806,3201870349
72.4743,13798,39.7985,100,43,54,1366,2000,2.58366,4.67237,3301935705
70.7583,14386,39.7985,100,43,54,1366,2000,2.58366,4.67237,3401989618
70.8413,14124,39.7985,100,43,54,1366,2000,2.58366,4.67237,3502043357
70.6896,13985,39.7985,100,43,54,1366,2000,2.58366,4.67237,3602099307
70.4355,13996,39.7985,100,43,54,1366,2000,2.58366,4.67237,3702153702
69.3866,14412,38.481,100,43,54,1366,2000,2.58444,4.67485,3802210825
70.007,11605,38.481,100,43,54,1366,2000,2.58444,4.67485,3902264802
67.5161,17967,38.481,100,43,54,1366,2000,2.58444,4.67485,4002318470
68.8342,14145,38.481,100,43,54,1366,2000,2.58444,4.67485,4102373152
69.1524,14318,38.481,100,43,54,1366,2000,2.58444,4.67485,4202427000
69.1678,14598,39.4015,100,40,55,1366,2000,2.58207,4.6796,4302480916
68.6584,14507,39.4015,100,40,55,1366,2000,2.58207,4.6796,4402534488
67.2308,13605,39.4015,100,40,55,1366,2000,2.58207,4.6796,4502588038
69.3502,13414,39.4015,100,40,55,1366,2000,2.58207,4.6796,4602641231
70.802,13025,39.4015,100,40,55,1366,2000,2.58207,4.6796,4702694682
71.9295,10338,38.7179,100,40,55,1366,2000,2.58022,4.67893,4802747590
75.8251,12683,38.7179,100,40,55,1366,2000,2.58022,4.67893,4902802553
75.8365,13405,38.7179,100,40,55,1366,2000,2.58022,4.67893,5002856649
76.1259,12974,38.7179,100,40,55,1366,2000,2.58022,4.67893,5102932885
76.2188,12990,38.7179,100,40,55,1366,2000,2.58022,4.67893,5202988978
76.3408,12866,38.7179,100,40,55,1366,2000,2.58022,4.67893,5303042383
76.6644,10386,43.3498,100,43,55,1366,2000,2.58133,4.6793,5403095599
76.7389,13010,43.3498,100,43,55,1366,2000,2.58133,4.6793,5503151567
76.7082,12969,43.3498,100,43,55,1366,2000,2.58133,4.6793,5603205697
76.8777,12880,43.3498,100,43,55,1366,2000,2.58133,4.6793,5703259480
76.9581,12979,43.3498,100,43,55,1366,2000,2.58133,4.6793,5803313518
76.1217,13223,40.9877,97,43,55,1366,2000,2.57707,4.67984,5903367288
76.9184,12779,40.9877,97,43,55,1366,2000,2.57707,4.67984,6003420586
76.9858,12958,40.9877,97,43,55,1366,2000,2.57707,4.67984,6103474297
76.9699,12696,40.9877,97,43,55,1366,2000,2.57707,4.67984,6203528751
76.847,13322,40.9877,97,43,55,1366,2000,2.57707,4.67984,6303582871
77.4603,12982,39.8477,99,41,55,1366,2000,2.58398,4.6849,6403636405
77.2503,12857,39.8477,99,41,55,1366,2000,2.58398,4.6849,6503698203
77.2635,13014,39.8477,99,41,55,1366,2000,2.58398,4.6849,6603752714
77.164,12707,39.8477,99,41,55,1366,2000,2.58398,4.6849,6703806162
76.7035,15091,39.8477,99,41,55,1366,2000,2.58398,4.6849,6803863212
78.0325,12745,40.1535,100,41,55,1366,2000,2.57437,4.68457,6903918985
77.4593,12868,40.1535,100,41,55,1366,2000,2.57437,4.68457,7003929443
77.2235,13019,40.1535,100,41,55,1366,2000,2.57437,4.68457,7103983146
76.7708,12922,40.1535,100,41,55,1366,2000,2.57437,4.68457,7204038549
77.0569,13169,40.1535,100,41,55,1366,2000,2.57437,4.68457,7304092284
76.726,12921,41.1471,100,40,55,1366,2000,2.57319,4.6797,7404146033
76.9445,12899,41.1471,100,40,55,1366,2000,2.57319,4.6797,7504205448
76.8384,13105,41.1471,100,40,55,1366,2000,2.57319,4.6797,7604236078
76.6699,13273,41.1471,100,40,55,1366,2000,2.57319,4.6797,7704290593
76.5527,12887,41.1471,100,40,55,1366,2000,2.57319,4.6797,7804345434
72.7789,15789,39.5466,98,40,55,1366,2000,2.57313,4.67944,7904398894
76.5262,12919,39.5466,98,40,55,1366,2000,2.57313,4.67944,8004457212
76.799,13055,39.5466,98,40,55,1366,2000,2.57313,4.67944,8104514823
76.7242,12973,39.5466,98,40,55,1366,2000,2.57313,4.67944,8204571650
76.9512,12999,39.5466,98,40,55,1366,2000,2.57313,4.67944,8304625036
76.8699,12910,39.899,100,43,55,1366,2000,2.57325,4.6798,8404679903
75.7889,13272,39.899,100,43,55,1366,2000,2.57325,4.6798,8504733876
75.6779,13052,39.899,100,43,55,1366,2000,2.57325,4.6798,8604787457
75.6847,13005,39.899,100,43,55,1366,2000,2.57325,4.6798,8704843613
75.6672,13329,39.899,100,43,55,1366,2000,2.57325,4.6798,8804898648
77.2469,13136,39.7959,100,43,55,1366,2000,2.57447,4.68177,8904952951
78.06,12617,39.7959,100,43,55,1366,2000,2.57447,4.68177,9005016999
78.3939,12595,39.7959,100,43,55,1366,2000,2.57447,4.68177,9105071344
78.5883,12746,39.7959,100,43,55,1366,2000,2.57447,4.68177,9205126769
78.6504,12524,39.7959,100,43,55,1366,2000,2.57447,4.68177,9305181004
79.3693,12435,41.2935,100,49,55,1366,2000,2.5779,4.7164,9405235783
79.4666,12643,41.2935,100,49,55,1366,2000,2.5779,4.7164,9505290441
79.4271,12555,41.2935,100,49,55,1366,2000,2.5779,4.7164,9605343515
79.3513,12493,41.2935,100,49,55,1366,2000,2.5779,4.7164,9705406954
79.0152,12499,41.2935,100,49,55,1366,2000,2.5779,4.7164,9805461245
78.1963,12945,51.005,99,49,56,1366,2000,2.58381,4.71729,9905517334
78.8932,12615,51.005,99,49,56,1366,2000,2.58381,4.71729,10005572928
78.9581,12572,51.005,99,49,56,1366,2000,2.58381,4.71729,10105619968
78.9174,12743,51.005,99,49,56,1366,2000,2.58381,4.71729,10205673253
78.8781,12754,51.005,99,49,56,1366,2000,2.58381,4.71729,10305730059
80.3923,12506,40.1515,100,43,55,1366,2000,2.58557,4.72363,10405784507
79.6147,12604,40.1515,100,43,55,1366,2000,2.58557,4.72363,10505837872
79.5032,12746,40.1515,100,43,55,1366,2000,2.58557,4.72363,10605892672
79.1014,12660,40.1515,100,43,55,1366,2000,2.58557,4.72363,10705947348
79.2042,12864,40.1515,100,43,55,1366,2000,2.58557,4.72363,10806001305
79.4913,12346,50.2525,100,43,55,1366,2000,2.59426,4.66458,10906071408
79.5836,12819,50.2525,100,43,55,1366,2000,2.59426,4.66458,11006125673
79.3371,12791,50.2525,100,43,55,1366,2000,2.59426,4.66458,11106182154
79.221,12561,50.2525,100,43,55,1366,2000,2.59426,4.66458,11206236996
79.0529,12817,50.2525,100,43,55,1366,2000,2.59426,4.66458,11306291306
78.3576,12762,50.5102,99,42,55,1366,2000,2.59018,4.6663,11406345503
79.3091,12894,50.5102,99,42,55,1366,2000,2.59018,4.6663,11506402384
79.1345,9080,50.5102,99,42,55,1366,2000,2.59018,4.6663,11606457180
79.3966,12591,50.5102,99,42,55,1366,2000,2.59018,4.6663,11706511363
79.4583,12440,50.5102,99,42,55,1366,2000,2.59018,4.6663,11806565215
80.7298,12387,41,100,42,55,1366,2000,2.59044,4.66693,11906619013
80.0797,12416,41,100,42,55,1366,2000,2.59044,4.66693,12006673314
79.4003,12840,41,100,42,55,1366,2000,2.59044,4.66693,12106726980
79.4761,12775,41,100,42,55,1366,2000,2.59044,4.66693,12206781663
79.135,13554,41,100,42,55,1366,2000,2.59044,4.66693,12306838656
77.3096,12935,42.6768,98,42,56,1366,2000,2.59986,4.66617,12406894563
78.0079,12584,42.6768,98,42,56,1366,2000,2.59986,4.66617,12506949600
78.193,12610,42.6768,98,42,56,1366,2000,2.59986,4.66617,12607003601
77.3834,16051,42.6768,98,42,56,1366,2000,2.59986,4.66617,12707057504
78.0111,12784,42.6768,98,42,56,1366,2000,2.59986,4.66617,12807141855
78.0441,12665,40.3509,100,42,56,1366,2000,2.60021,4.66817,12907203808
78.4137,12811,40.3509,100,42,56,1366,2000,2.60021,4.66817,13007264101
77.9881,12907,40.3509,100,42,56,1366,2000,2.60021,4.66817,13107318181
77.5497,12828,40.3509,100,42,56,1366,2000,2.60021,4.66817,13207358426
77.3718,12983,40.3509,100,42,56,1366,2000,2.60021,4.66817,13307415074
77.0118,13517,40.3509,100,42,56,1366,2000,2.60021,4.66817,13407469845
74.8327,13376,42.2886,99,42,56,1366,2000,2.60103,4.67108,13507525488
76.0009,13208,42.2886,99,42,56,1366,2000,2.60103,4.67108,13607580964
76.3854,12881,42.2886,99,42,56,1366,2000,2.60103,4.67108,13707635181
76.6614,13328,42.2886,99,42,56,1366,2000,2.60103,4.67108,13807689315
76.7477,12892,42.2886,99,42,56,1366,2000,2.60103,4.67108,13907745738
77.3475,13097,42.5428,100,42,56,1366,2000,2.60103,4.6712,14007799725
76.5032,13509,42.5428,100,42,56,1366,2000,2.60103,4.6712,14107853177
76.1715,12825,42.5428,100,42,56,1366,2000,2.60103,4.6712,14207908384
75.8442,13473,42.5428,100,42,56,1366,2000,2.60103,4.6712,14307961714
75.7132,13023,42.5428,100,42,56,1366,2000,2.60103,4.6712,14408015830
76.2534,13286,42.8218,98,44,56,1366,2000,2.62139,4.69279,14508069627
76.6082,12973,42.8218,98,44,56,1366,2000,2.62139,4.69279,14608124072
76.6983,12783,42.8218,98,44,56,1366,2000,2.62139,4.69279,14708186028
76.9396,12761,42.8218,98,44,56,1366,2000,2.62139,4.69279,14808240132
77.1677,13047,42.8218,98,44,56,1366,2000,2.62139,4.69279,14908295043
76.6479,13038,46.7337,99,44,56,1366,2000,2.54519,4.37996,15008348375
77.5623,12661,46.7337,99,44,56,1366,2000,2.54519,4.37996,15108402528
77.5164,13346,46.7337,99,44,56,1366,2000,2.54519,4.37996,15208456886
77.4989,12851,46.7337,99,44,56,1366,2000,2.54519,4.37996,15308511710
77.1063,15392,46.7337,99,44,56,1366,2000,2.54519,4.37996,15408568479
76.9448,13248,39.3782,99,43,56,1366,2000,2.53926,4.38363,15508622884
76.3529,13428,39.3782,99,43,56,1366,2000,2.53926,4.38363,15608677675
76.0443,13065,39.3782,99,43,56,1366,2000,2.53926,4.38363,15708733797
75.9114,13144,39.3782,99,43,56,1366,2000,2.53926,4.38363,15808787626
75.5947,13453,39.3782,99,43,56,1366,2000,2.53926,4.38363,15908844772
