os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300532,6.0.10-zen2-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
173.07,5778,32.0534,44,64,49,1341,4006,1.55054,33,9.07235,72861049
190.367,5253,32.0534,44,64,49,1341,4006,1.55054,33,9.07235,172952124
190.367,5253,32.0534,44,64,49,1341,4006,1.55054,33,9.07235,273012040
108.342,9230,32.0534,44,64,49,1341,4006,1.55054,33,9.07235,373074571
190.694,5244,32.0534,44,64,49,1341,4006,1.55054,33,9.07235,473133035
185.667,5386,32.0534,44,64,49,1341,4006,1.55054,33,9.07235,573196889
187.021,5347,19.3333,39,64,50,1417,4006,1.55054,34,9.07546,673266844
190.006,5263,19.3333,39,64,50,1417,4006,1.55054,34,9.07546,773324957
187.758,5326,19.3333,39,64,50,1417,4006,1.55054,34,9.07546,873402516
186.532,5361,19.3333,39,64,50,1417,4006,1.55054,34,9.07546,973466350
184.196,5429,19.3333,39,64,50,1417,4006,1.55054,34,9.07546,1073529322
173.13,5776,17.5585,39,63,50,1417,4006,1.55054,34,9.07642,1173592916
167.729,5962,17.5585,39,63,50,1417,4006,1.55054,34,9.07642,1273657711
82.8569,12069,17.5585,39,63,50,1417,4006,1.55054,34,9.07642,1373719922
163.319,6123,17.5585,39,63,50,1417,4006,1.55054,34,9.07642,1473792131
155.86,6416,17.5585,39,63,50,1417,4006,1.55054,34,9.07642,1573856486
198.413,5040,39.0651,35,62,50,1417,4006,1.55054,31,9.07523,1673917925
211.909,4719,39.0651,35,62,50,1417,4006,1.55054,31,9.07523,1773964777
176.491,5666,39.0651,35,62,50,1417,4006,1.55054,31,9.07523,1874026216
162.022,6172,39.0651,35,62,50,1417,4006,1.55054,31,9.07523,1974085702
155.279,6440,39.0651,35,62,50,1417,4006,1.55054,31,9.07523,2074148564
147.951,6759,55.2588,34,62,50,1417,4006,1.55054,34,9.07547,2174220282
178.923,5589,55.2588,34,62,50,1417,4006,1.55054,34,9.07547,2274283264
114.982,8697,55.2588,34,62,50,1417,4006,1.55054,34,9.07547,2374345445
169.492,5900,55.2588,34,62,50,1417,4006,1.55054,34,9.07547,2474407115
179.921,5558,55.2588,34,62,50,1417,4006,1.55054,34,9.07547,2574486297
140.056,7140,39.3035,39,62,50,1417,4006,1.55054,34,9.07998,2674563606
171.762,5822,39.3035,39,62,50,1417,4006,1.55054,34,9.07998,2774636857
183.486,5450,39.3035,39,62,50,1417,4006,1.55054,34,9.07998,2874696042
184.128,5431,39.3035,39,62,50,1417,4006,1.55054,34,9.07998,2974773372
124.285,8046,39.3035,39,62,50,1417,4006,1.55054,34,9.07998,3074838367
43.3294,23079,17.8218,36,61,50,1417,4006,1.55054,34,9.08045,3174908703
48.5979,20577,17.8218,36,61,50,1417,4006,1.55054,34,9.08045,3274979260
46.8735,21334,17.8218,36,61,50,1417,4006,1.55054,34,9.08045,3375049986
125.723,7954,17.8218,36,61,50,1417,4006,1.55054,34,9.08045,3475116365
129.316,7733,17.8218,36,61,50,1417,4006,1.55054,34,9.08045,3575177133
114.482,8735,78.6667,20,61,50,1417,4006,1.54895,32,9.09719,3675245375
125.802,7949,78.6667,20,61,50,1417,4006,1.54895,32,9.09719,3775306193
144.363,6927,78.6667,20,61,50,1417,4006,1.54895,32,9.09719,3875369626
157.085,6366,78.6667,20,61,50,1417,4006,1.54895,32,9.09719,3975442486
160.436,6233,78.6667,20,61,50,1417,4006,1.54895,32,9.09719,4075516850
142.41,7022,68.8633,38,62,50,1417,4006,1.55054,32,9.09277,4175577728
139.101,7189,68.8633,38,62,50,1417,4006,1.55054,32,9.09277,4275639868
120.034,8331,68.8633,38,62,50,1417,4006,1.55054,32,9.09277,4375702570
169.319,5906,68.8633,38,62,50,1417,4006,1.55054,32,9.09277,4475763128
142.227,7031,68.8633,38,62,50,1417,4006,1.55054,32,9.09277,4575824998
169.578,5897,54.0765,42,62,50,1531,4006,1.55054,36,9.07924,4675887359
177.746,5626,54.0765,42,62,50,1531,4006,1.55054,36,9.07924,4775951693
124.984,8001,54.0765,42,62,50,1531,4006,1.55054,36,9.07924,4876025205
193.836,5159,54.0765,42,62,50,1531,4006,1.55054,36,9.07924,4976090021
122.1,8190,54.0765,42,62,50,1531,4006,1.55054,36,9.07924,5076170365
138.37,7227,26.0297,38,62,50,1531,4006,1.55054,34,9.07948,5176233808
197.472,5064,26.0297,38,62,50,1531,4006,1.55054,34,9.07948,5276297352
146.972,6804,26.0297,38,62,50,1531,4006,1.55054,34,9.07948,5376362628
175.932,5684,26.0297,38,62,50,1531,4006,1.55054,34,9.07948,5476425770
173.19,5774,26.0297,38,62,50,1531,4006,1.55054,34,9.07948,5576490235
138.543,7218,51.2563,36,62,50,1531,4006,1.55054,35,9.09206,5676557806
147.189,6794,51.2563,36,62,50,1531,4006,1.55054,35,9.09206,5776622191
157.134,6364,51.2563,36,62,50,1531,4006,1.55054,35,9.09206,5876685393
114.718,8717,51.2563,36,62,50,1531,4006,1.55054,35,9.09206,5976748566
133.797,7474,51.2563,36,62,50,1531,4006,1.55054,35,9.09206,6076809905
106.101,9425,57.1667,32,62,50,1531,4006,1.55054,32,9.09469,6176887815
177.368,5638,57.1667,32,62,50,1531,4006,1.55054,32,9.09469,6276949605
137.779,7258,57.1667,32,62,50,1531,4006,1.55054,32,9.09469,6377008940
158.504,6309,57.1667,32,62,50,1531,4006,1.55054,32,9.09469,6477071722
147.754,6768,57.1667,32,62,50,1531,4006,1.55054,32,9.09469,6577137579
141.623,7061,35.3923,37,61,50,1531,4006,1.55054,33,9.08742,6677203737
145.497,6873,35.3923,37,61,50,1531,4006,1.55054,33,9.08742,6777268323
181.653,5505,35.3923,37,61,50,1531,4006,1.55054,33,9.08742,6877335352
70.9119,14102,35.3923,37,61,50,1531,4006,1.55054,33,9.08742,6977402803
52.4521,19065,35.3923,37,61,50,1531,4006,1.55054,33,9.08742,7077464923
143.493,6969,42.4793,27,60,50,1531,4006,1.55054,33,9.08764,7177532173
153.799,6502,42.4793,27,60,50,1531,4006,1.55054,33,9.08764,7277591379
139.997,7143,42.4793,27,60,50,1531,4006,1.55054,33,9.08764,7377653399
149.723,6679,42.4793,27,60,50,1531,4006,1.55054,33,9.08764,7477750144
167.785,5960,42.4793,27,60,50,1531,4006,1.55054,33,9.08764,7577815741
145.73,6862,61.3599,30,61,50,1531,4006,1.55054,35,9.09028,7677877872
157.555,6347,61.3599,30,61,50,1531,4006,1.55054,35,9.09028,7777938059
158.68,6302,61.3599,30,61,50,1531,4006,1.55054,35,9.09028,7878001862
128.041,7810,61.3599,30,61,50,1531,4006,1.55054,35,9.09028,7978029448
132.908,7524,61.3599,30,61,50,1531,4006,1.55054,35,9.09028,8078089525
166.639,6001,52.99,35,61,50,1531,4006,1.55054,36,9.09027,8178153869
147.319,6788,52.99,35,61,50,1531,4006,1.55054,36,9.09027,8278218054
109.457,9136,52.99,35,61,50,1531,4006,1.55054,36,9.09027,8378282469
172.028,5813,52.99,35,61,50,1531,4006,1.55054,36,9.09027,8478344910
154.012,6493,52.99,35,61,50,1531,4006,1.55054,36,9.09027,8578407000
150.716,6635,38.5,37,61,50,1531,4006,1.55054,36,9.09674,8678465564
169.291,5907,38.5,37,61,50,1531,4006,1.55054,36,9.09674,8778530720
178.635,5598,38.5,37,61,50,1531,4006,1.55054,36,9.09674,8878591819
170.532,5864,38.5,37,61,50,1531,4006,1.55054,36,9.09674,8978654130
120.149,8323,38.5,37,61,50,1531,4006,1.55054,36,9.09674,9078717943
177.305,5640,13.7417,37,60,51,1620,4006,1.55054,37,9.09674,9178790623
173.732,5756,13.7417,37,60,51,1620,4006,1.55054,37,9.09674,9278855098
92.816,10774,13.7417,37,60,51,1620,4006,1.55054,37,9.09674,9378916367
153.657,6508,13.7417,37,60,51,1620,4006,1.55054,37,9.09674,9478977206
167.196,5981,13.7417,37,60,51,1620,4006,1.55054,37,9.09674,9579045518
155.885,6415,25.78,36,59,51,1620,4006,1.55054,36,9.09601,9679114160
163.613,6112,25.78,36,59,51,1620,4006,1.55054,36,9.09601,9779175359
161.551,6190,25.78,36,59,51,1620,4006,1.55054,36,9.09601,9879239443
157.754,6339,25.78,36,59,51,1620,4006,1.55054,36,9.09601,9979303988
154.56,6470,25.78,36,59,51,1620,4006,1.55054,36,9.09601,10079395634
160.617,6226,28.619,39,58,51,1620,4006,1.55054,40,9.09673,10179459809
118.596,8432,28.619,39,58,51,1620,4006,1.55054,40,9.09673,10279520166
112.246,8909,28.619,39,58,51,1620,4006,1.55054,40,9.09673,10379597845
43.7158,22875,28.619,39,58,51,1620,4006,1.55054,40,9.09673,10479669123
120.236,8317,28.619,39,58,51,1620,4006,1.55054,40,9.09673,10579733338
112.397,8897,52.623,18,58,51,1620,4006,1.55054,34,9.09946,10679799826
97.7995,10225,52.623,18,58,51,1620,4006,1.55054,34,9.09946,10779859622
121.758,8213,52.623,18,58,51,1620,4006,1.55054,34,9.09946,10879919990
119.389,8376,52.623,18,58,51,1620,4006,1.55054,34,9.09946,10979992770
142.066,7039,52.623,18,58,51,1620,4006,1.55054,34,9.09946,11080056924
121.877,8205,60.4305,33,59,51,1620,4006,1.55054,38,9.09649,11180116911
