os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.8689,13532,20.8,47,81,67,1845,5500,2.39459,83,8.6664,21990135
62.553,18986,20.8,47,81,67,1845,5500,2.39459,83,8.6664,121998557
58.6635,16611,20.8,47,81,67,1845,5500,2.39459,83,8.6664,222005608
53.5856,48128,20.8,47,81,67,1845,5500,2.39459,83,8.6664,322011083
54.5992,20305,20.8,47,81,67,1845,5500,2.39459,83,8.6664,422022710
63.1779,17696,16.4265,47,81,67,1845,5500,2.39459,80,8.6664,522029605
68.544,12256,16.4265,47,81,67,1845,5500,2.39459,80,8.6664,622035288
67.1789,12360,16.4265,47,81,67,1845,5500,2.39459,80,8.6664,722040810
65.4976,14044,16.4265,47,81,67,1845,5500,2.39459,80,8.6664,822045871
65.4298,12610,16.4265,47,81,67,1845,5500,2.39459,80,8.6664,922054901
65.7091,18272,15.9601,47,82,67,1830,5500,2.39459,84,8.6664,1022295568
65.9192,13374,15.9601,47,82,67,1830,5500,2.39459,84,8.6664,1122318383
67.4525,12201,15.9601,47,82,67,1830,5500,2.39459,84,8.6664,1222323604
66.482,14001,15.9601,47,82,67,1830,5500,2.39459,84,8.6664,1322329175
66.6252,18529,15.9601,47,82,67,1830,5500,2.39459,84,8.6664,1422334028
64.488,12842,15.5194,44,82,67,1815,5500,2.39459,88,8.66664,1522338617
67.2316,12624,15.5194,44,82,67,1815,5500,2.39459,88,8.66664,1622343965
66.6617,14334,15.5194,44,82,67,1815,5500,2.39459,88,8.66664,1722384178
66.5309,19710,15.5194,44,82,67,1815,5500,2.39459,88,8.66664,1822389211
66.9546,12540,15.5194,44,82,67,1815,5500,2.39459,88,8.66664,1922395897
74.4202,12441,16.0891,44,81,67,1830,5500,2.39459,88,8.66663,2022401517
69.1081,12890,16.0891,44,81,67,1830,5500,2.39459,88,8.66663,2122406914
67.468,19223,16.0891,44,81,67,1830,5500,2.39459,88,8.66663,2222411253
67.9688,12457,16.0891,44,81,67,1830,5500,2.39459,88,8.66663,2322417700
68.5716,12818,16.0891,44,81,67,1830,5500,2.39459,88,8.66663,2422423157
64.0229,13771,16.3814,48,81,67,1845,5500,2.39459,89,8.66686,2522431651
66.4034,18141,16.3814,48,81,67,1845,5500,2.39459,89,8.66686,2622439182
67.3704,14877,16.3814,48,81,67,1845,5500,2.39459,89,8.66686,2722444179
68.3253,13492,16.3814,48,81,67,1845,5500,2.39459,89,8.66686,2822449304
67.6788,20505,16.3814,48,81,67,1845,5500,2.39459,89,8.66686,2922453410
69.5834,13047,16.9697,48,82,67,1845,5500,2.39459,88,8.66686,3022459351
71.6731,12110,16.9697,48,82,67,1845,5500,2.39459,88,8.66686,3122468126
69.2484,17520,16.9697,48,82,67,1845,5500,2.39459,88,8.66686,3222473323
69.8162,12272,16.9697,48,82,67,1845,5500,2.39459,88,8.66686,3322478574
70.4854,11553,16.9697,48,82,67,1845,5500,2.39459,88,8.66686,3422482820
65.7045,18691,15.2228,49,82,67,1845,5500,2.39459,87,8.66686,3522495593
69.098,11998,15.2228,49,82,67,1845,5500,2.39459,87,8.66686,3622503995
67.9898,14443,15.2228,49,82,67,1845,5500,2.39459,87,8.66686,3722507963
67.1951,13080,15.2228,49,82,67,1845,5500,2.39459,87,8.66686,3822512678
67.3588,19579,15.2228,49,82,67,1845,5500,2.39459,87,8.66686,3922517032
79.7872,12533,16.0584,49,82,67,1800,5500,2.39459,87,8.66686,4022527663
72.3653,13708,16.0584,49,82,67,1800,5500,2.39459,87,8.66686,4122532244
68.6988,17490,16.0584,49,82,67,1800,5500,2.39459,87,8.66686,4222536501
69.2719,14963,16.0584,49,82,67,1800,5500,2.39459,87,8.66686,4322540844
69.419,12050,16.0584,49,82,67,1800,5500,2.39459,87,8.66686,4422544656
69.8347,16926,15.0617,48,82,67,1830,5500,2.39459,85,8.66686,4522549704
74.136,11598,15.0617,48,82,67,1830,5500,2.39459,85,8.66686,4622555006
73.43,11669,15.0617,48,82,67,1830,5500,2.39459,85,8.66686,4722564987
71.7177,17335,15.0617,48,82,67,1830,5500,2.39459,85,8.66686,4822569974
72.9829,11219,15.0617,48,82,67,1830,5500,2.39459,85,8.66686,4922576162
72.026,18037,15.0617,48,82,67,1830,5500,2.39459,85,8.66686,5022580452
72.9866,12454,14.68,48,81,68,1815,5500,2.39459,88,8.66686,5122590990
72.1384,13377,14.68,48,81,68,1815,5500,2.39459,88,8.66686,5222599420
72.4023,11942,14.68,48,81,68,1815,5500,2.39459,88,8.66686,5322604806
72.6576,14771,14.68,48,81,68,1815,5500,2.39459,88,8.66686,5422609949
72.416,16964,14.68,48,81,68,1815,5500,2.39459,88,8.66686,5522616092
70.2453,13474,16.6256,50,81,67,1800,5500,2.39459,90,8.66685,5622621125
70.789,17077,16.6256,50,81,67,1800,5500,2.39459,90,8.66685,5722625716
72.1106,11981,16.6256,50,81,67,1800,5500,2.39459,90,8.66685,5822631444
72.3897,11587,16.6256,50,81,67,1800,5500,2.39459,90,8.66685,5922674459
71.1519,17376,16.6256,50,81,67,1800,5500,2.39459,90,8.66685,6022691487
72.1976,11710,17.9803,50,81,68,1755,5500,2.39459,88,8.66782,6122697234
70.0568,17593,17.9803,50,81,68,1755,5500,2.39459,88,8.66782,6222702050
71.3461,12066,17.9803,50,81,68,1755,5500,2.39459,88,8.66782,6322705515
72.1407,11131,17.9803,50,81,68,1755,5500,2.39459,88,8.66782,6422712155
70.7837,18501,17.9803,50,81,68,1755,5500,2.39459,88,8.66782,6522724332
64.0548,13440,16.7079,52,80,67,1770,5500,2.39459,90,8.66776,6622729106
67.2962,11909,16.7079,52,80,67,1770,5500,2.39459,90,8.66776,6722734903
68.6912,16979,16.7079,52,80,67,1770,5500,2.39459,90,8.66776,6822739491
69.8557,11547,16.7079,52,80,67,1770,5500,2.39459,90,8.66776,6922748719
70.3148,11300,16.7079,52,80,67,1770,5500,2.39459,90,8.66776,7022897690
58.7162,22058,16.6667,52,80,67,1740,5500,2.39459,88,8.66799,7122902889
64.3553,11735,16.6667,52,80,67,1740,5500,2.39459,88,8.66799,7222907003
68.5354,11075,16.6667,52,80,67,1740,5500,2.39459,88,8.66799,7322912274
69.8039,11298,16.6667,52,80,67,1740,5500,2.39459,88,8.66799,7422918390
70.7937,11553,16.6667,52,80,67,1740,5500,2.39459,88,8.66799,7522923709
59.5101,18077,20.8385,51,94,67,1770,5500,2.39459,88,8.66805,7622927756
67.4941,11710,20.8385,51,94,67,1770,5500,2.39459,88,8.66805,7722931934
70.0082,11893,20.8385,51,94,67,1770,5500,2.39459,88,8.66805,7822935698
69.7817,18805,20.8385,51,94,67,1770,5500,2.39459,88,8.66805,7922942212
71.2562,11049,20.8385,51,94,67,1770,5500,2.39459,88,8.66805,8022947606
66.7917,20121,19.2695,51,94,68,1800,5500,2.39459,89,8.66805,8122952338
71.6059,12972,19.2695,51,94,68,1800,5500,2.39459,89,8.66805,8222959524
71.9957,18485,19.2695,51,94,68,1800,5500,2.39459,89,8.66805,8322964059
72.458,11713,19.2695,51,94,68,1800,5500,2.39459,89,8.66805,8422968055
71.9289,13982,19.2695,51,94,68,1800,5500,2.39459,89,8.66805,8522974530
68.1458,12985,16.5637,52,94,67,1860,5500,2.39459,86,8.66805,8622979122
66.6628,17117,16.5637,52,94,67,1860,5500,2.39459,86,8.66805,8722984127
69.8422,12297,16.5637,52,94,67,1860,5500,2.39459,86,8.66805,8822990913
70.1831,11737,16.5637,52,94,67,1860,5500,2.39459,86,8.66805,8923008722
70.6459,12841,16.5637,52,94,67,1860,5500,2.39459,86,8.66805,9023020083
75.4483,11041,17.0792,52,81,68,1785,5500,2.39459,90,8.66805,9123025943
70.3751,17893,17.0792,52,81,68,1785,5500,2.39459,90,8.66805,9223037495
72.3632,11800,17.0792,52,81,68,1785,5500,2.39459,90,8.66805,9323042420
72.0435,16749,17.0792,52,81,68,1785,5500,2.39459,90,8.66805,9423046871
72.2076,12876,17.0792,52,81,68,1785,5500,2.39459,90,8.66805,9523051833
65.9917,18194,18.3453,51,81,67,1785,5500,2.39459,90,8.66829,9623057825
68.1812,18162,18.3453,51,81,67,1785,5500,2.39459,90,8.66829,9723065352
65.8334,17222,18.3453,51,81,67,1785,5500,2.39459,90,8.66829,9823075183
68.8178,11159,18.3453,51,81,67,1785,5500,2.39459,90,8.66829,9923082018
69.1333,17012,18.3453,51,81,67,1785,5500,2.39459,90,8.66829,10023126384
64.6972,13101,17.6692,51,83,68,1755,5500,2.39459,92,8.66925,10123131969
