os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.4,7.346,21.3675,95,58,59,2765,1000,2.58197,129,4.50315,256520
155.4,7.402,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,100312254
155.3,7.729,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,200367019
155.1,7.316,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,300423404
161.9,43.337,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,400477639
199.5,6.103,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,500532793
195.4,6.172,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,600587978
195.2,6.207,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,700623453
181.4,37.616,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,800677838
193.2,8.131,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,900734692
189.6,11.776,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,1000790167
193.6,6.342,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1100845672
194.1,5.983,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1200902137
194.1,6.319,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1300957352
166.7,100.787,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1401012586
172.6,6.862,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1501067301
173.3,6.694,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,1601122276
173.5,7.1,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,1701144941
173.4,7.31,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,1801201155
173.5,6.831,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,1901255930
158.4,97.411,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,2001311325
171.6,99.102,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2101366230
194.2,6.039,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2201422495
194.2,6.313,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2301477579
194.1,6.271,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2401532874
194.9,5.943,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2501589329
195.3,5.971,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,2601644604
165.4,96.555,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,2701700438
139.5,10.657,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,2801760013
138.6,14.254,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,2901815278
143.3,8.236,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,3001870693
141.1,15.618,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3101926657
140.3,17.265,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3201983412
137.9,16.467,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3302040097
175.6,25.693,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3402055812
246.7,15.137,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3502110897
323.7,11.92,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,3602166051
387.2,9.532,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,3702221106
